﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","","",""
"1956","6","2","3"
"1957","52","13","4"
"1958","4","1","4"
"1959","48","12","4"
"1960","106","28","3.786"
"1961","20","5","4"
"1962","56","15","3.733"
"1963","8","2","4"
"1964","88","24","3.667"
"1965","4","1","4"
"1966","4","1","4"
"1967","146","38","3.842"
"1968","281","76","3.697"
"1969","158","42","3.762"
"1970","70","17","4.118"
"1971","58","17","3.412"
"1972","48","12","4"
"1973","38","10","3.8"
"1974","35","9","3.889"
"1975","85","22","3.864"
"1976","72","18","4"
"1977","32","8","4"
"1978","28","7","4"
"1979","12","3","4"
"1980","4","1","4"
"1981","30","8","3.75"
"1982","27","7","3.857"
"1983","12","3","4"
"1984","19","5","3.8"
"1985","7","2","3.5"
"1986","19","5","3.8"
"1987","20","5","4"
"1988","12","3","4"
"1989","4","2","2"
"1990","4","1","4"
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","4","1","4"
"2001","","",""
"2002","","",""
"2003","3","1","3"
"2004","","",""
"2005","4","1","4"
"2006","4","1","4"
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","4","1","4"
"2012","","",""
"2013","","",""
"2014","20","5","4"
"2015","19","5","3.8"
"2016","8","2","4"
"2017","8","2","4"
"2018","4","1","4"
"2019","2","1","2"
"2020","4","1","4"
"2021","","",""
"2022","","",""
"2023","","",""

