﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","1","1","1"
"1946","35","9","3.889"
"1947","","",""
"1948","","",""
"1949","5","1","5"
"1950","","",""
"1951","10","2","5"
"1952","5","1","5"
"1953","2","1","2"
"1954","5","1","5"
"1955","14","3","4.667"
"1956","15","4","3.75"
"1957","","",""
"1958","","",""
"1959","1","1","1"
"1960","8","2","4"
"1961","10","3","3.333"
"1962","","",""
"1963","14","3","4.667"
"1964","13","3","4.333"
"1965","13","5","2.6"
"1966","8","2","4"
"1967","8","2","4"
"1968","3","1","3"
"1969","9","3","3"
"1970","62","15","4.133"
"1971","77","20","3.85"
"1972","18","5","3.6"
"1973","1","1","1"
"1974","5","1","5"
"1975","13","4","3.25"
"1976","14","3","4.667"
"1977","15","4","3.75"
"1978","","",""
"1979","4","1","4"
"1980","3","1","3"
"1981","","",""
"1982","15","6","2.5"
"1983","53","14","3.786"
"1984","6","3","2"
"1985","","",""
"1986","81","21","3.857"
"1987","82","21","3.905"
"1988","156","33","4.727"
"1989","122","28","4.357"
"1990","39","8","4.875"
"1991","27","6","4.5"
"1992","","",""
"1993","5","1","5"
"1994","5","1","5"
"1995","5","1","5"
"1996","5","1","5"
"1997","5","1","5"
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","19","5","3.8"
"2006","21","4","5.25"
"2007","9","2","4.5"
"2008","","",""
"2009","","",""
"2010","","",""
"2011","4","1","4"
"2012","","",""
"2013","","",""
"2014","","",""
"2015","9","2","4.5"
"2016","28","5","5.6"
"2017","4","1","4"
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","8","2","4"
"2023","","",""

