﻿">Vuosi","Munamäärät","",""
"1941","5","1","5"
"1942","","",""
"1943","","",""
"1944","","",""
"1945","20","6","3.333"
"1946","24","6","4"
"1947","47","12","3.917"
"1948","27","6","4.5"
"1949","21","7","3"
"1950","32","8","4"
"1951","33","7","4.714"
"1952","146","35","4.171"
"1953","166","39","4.256"
"1954","205","45","4.556"
"1955","468","102","4.588"
"1956","229","49","4.673"
"1957","324","79","4.101"
"1958","416","90","4.622"
"1959","623","137","4.547"
"1960","496","110","4.509"
"1961","953","218","4.372"
"1962","667","157","4.248"
"1963","445","103","4.32"
"1964","510","125","4.08"
"1965","412","99","4.162"
"1966","511","120","4.258"
"1967","2067","468","4.417"
"1968","1434","324","4.426"
"1969","995","225","4.422"
"1970","1586","340","4.665"
"1971","1258","276","4.558"
"1972","1571","356","4.413"
"1973","1221","288","4.24"
"1974","1623","375","4.328"
"1975","1533","348","4.405"
"1976","1117","256","4.363"
"1977","1458","336","4.339"
"1978","1292","274","4.715"
"1979","674","166","4.06"
"1980","740","168","4.405"
"1981","893","206","4.335"
"1982","951","232","4.099"
"1983","813","183","4.443"
"1984","675","160","4.219"
"1985","284","62","4.581"
"1986","765","171","4.474"
"1987","851","195","4.364"
"1988","1072","251","4.271"
"1989","1013","242","4.186"
"1990","939","228","4.118"
"1991","775","173","4.48"
"1992","492","115","4.278"
"1993","590","139","4.245"
"1994","509","121","4.207"
"1995","468","105","4.457"
"1996","543","120","4.525"
"1997","435","94","4.628"
"1998","277","61","4.541"
"1999","370","80","4.625"
"2000","401","92","4.359"
"2001","587","134","4.381"
"2002","448","105","4.267"
"2003","436","102","4.275"
"2004","193","49","3.939"
"2005","270","64","4.219"
"2006","297","67","4.433"
"2007","221","52","4.25"
"2008","160","40","4"
"2009","150","35","4.286"
"2010","119","26","4.577"
"2011","91","24","3.792"
"2012","95","22","4.318"
"2013","57","14","4.071"
"2014","110","23","4.783"
"2015","128","32","4"
"2016","89","25","3.56"
"2017","139","35","3.971"
"2018","112","26","4.308"
"2019","161","35","4.6"
"2020","187","41","4.561"
"2021","288","62","4.645"
"2022","218","49","4.449"
"2023","198","45","4.4"

