﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","","",""
"1956","","",""
"1957","","",""
"1958","","",""
"1959","","",""
"1960","","",""
"1961","","",""
"1962","","",""
"1963","","",""
"1964","","",""
"1965","","",""
"1966","","",""
"1967","","",""
"1968","8","2","4"
"1969","4","1","4"
"1970","","",""
"1971","","",""
"1972","","",""
"1973","4","1","4"
"1974","8","2","4"
"1975","","",""
"1976","","",""
"1977","","",""
"1978","","",""
"1979","10","3","3.333"
"1980","8","2","4"
"1981","6","2","3"
"1982","9","3","3"
"1983","23","6","3.833"
"1984","37","10","3.7"
"1985","6","3","2"
"1986","20","6","3.333"
"1987","10","3","3.333"
"1988","9","3","3"
"1989","4","1","4"
"1990","14","4","3.5"
"1991","","",""
"1992","22","6","3.667"
"1993","","",""
"1994","","",""
"1995","16","4","4"
"1996","9","3","3"
"1997","8","2","4"
"1998","16","5","3.2"
"1999","12","3","4"
"2000","4","1","4"
"2001","5","2","2.5"
"2002","11","3","3.667"
"2003","13","4","3.25"
"2004","4","1","4"
"2005","8","2","4"
"2006","4","1","4"
"2007","12","3","4"
"2008","4","1","4"
"2009","4","1","4"
"2010","3","1","3"
"2011","4","1","4"
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","4","1","4"
"2019","4","1","4"
"2020","","",""
"2021","","",""
"2022","4","1","4"
"2023","","",""

