﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","","",""
"1956","","",""
"1957","","",""
"1958","","",""
"1959","4","1","4"
"1960","","",""
"1961","","",""
"1962","","",""
"1963","","",""
"1964","","",""
"1965","","",""
"1966","","",""
"1967","","",""
"1968","10","3","3.333"
"1969","","",""
"1970","","",""
"1971","","",""
"1972","11","4","2.75"
"1973","","",""
"1974","8","2","4"
"1975","","",""
"1976","","",""
"1977","","",""
"1978","5","1","5"
"1979","18","5","3.6"
"1980","","",""
"1981","","",""
"1982","","",""
"1983","","",""
"1984","","",""
"1985","","",""
"1986","9","3","3"
"1987","10","3","3.333"
"1988","","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

