﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","3","1","3"
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","3","1","3"
"1956","","",""
"1957","2","1","2"
"1958","","",""
"1959","2","1","2"
"1960","","",""
"1961","","",""
"1962","3","2","1.5"
"1963","","",""
"1964","","",""
"1965","","",""
"1966","9","3","3"
"1967","2","1","2"
"1968","3","1","3"
"1969","10","5","2"
"1970","4","3","1.333"
"1971","10","5","2"
"1972","11","6","1.833"
"1973","17","7","2.429"
"1974","3","3","1"
"1975","6","4","1.5"
"1976","10","5","2"
"1977","12","5","2.4"
"1978","13","7","1.857"
"1979","3","3","1"
"1980","6","4","1.5"
"1981","3","3","1"
"1982","5","3","1.667"
"1983","7","3","2.333"
"1984","","",""
"1985","9","4","2.25"
"1986","5","3","1.667"
"1987","3","2","1.5"
"1988","3","2","1.5"
"1989","1","1","1"
"1990","1","1","1"
"1991","2","2","1"
"1992","5","3","1.667"
"1993","2","1","2"
"1994","4","3","1.333"
"1995","2","2","1"
"1996","","",""
"1997","2","2","1"
"1998","1","1","1"
"1999","","",""
"2000","3","1","3"
"2001","","",""
"2002","","",""
"2003","10","5","2"
"2004","","",""
"2005","1","1","1"
"2006","","",""
"2007","1","1","1"
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

