﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","4","1","4"
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","1","1","1"
"1956","","",""
"1957","","",""
"1958","3","2","1.5"
"1959","","",""
"1960","","",""
"1961","","",""
"1962","","",""
"1963","5","3","1.667"
"1964","10","4","2.5"
"1965","","",""
"1966","","",""
"1967","","",""
"1968","2","1","2"
"1969","4","1","4"
"1970","5","2","2.5"
"1971","2","1","2"
"1972","3","1","3"
"1973","16","7","2.286"
"1974","13","5","2.6"
"1975","2","2","1"
"1976","","",""
"1977","8","3","2.667"
"1978","","",""
"1979","1","1","1"
"1980","","",""
"1981","","",""
"1982","27","13","2.077"
"1983","7","3","2.333"
"1984","","",""
"1985","","",""
"1986","15","5","3"
"1987","","",""
"1988","13","4","3.25"
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","2","1","2"
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

