﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","5","1","5"
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","4","1","4"
"1954","","",""
"1955","","",""
"1956","","",""
"1957","","",""
"1958","","",""
"1959","","",""
"1960","","",""
"1961","","",""
"1962","","",""
"1963","11","2","5.5"
"1964","","",""
"1965","","",""
"1966","","",""
"1967","","",""
"1968","","",""
"1969","","",""
"1970","","",""
"1971","","",""
"1972","","",""
"1973","","",""
"1974","","",""
"1975","","",""
"1976","5","1","5"
"1977","","",""
"1978","3","1","3"
"1979","","",""
"1980","6","1","6"
"1981","","",""
"1982","4","1","4"
"1983","","",""
"1984","","",""
"1985","","",""
"1986","","",""
"1987","","",""
"1988","","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","7","1","7"
"1997","5","1","5"
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","5","1","5"
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","5","1","5"
"2010","2","1","2"
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

