﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","20","2","10"
"1949","","",""
"1950","","",""
"1951","","",""
"1952","7","1","7"
"1953","48","7","6.857"
"1954","15","2","7.5"
"1955","20","3","6.667"
"1956","31","4","7.75"
"1957","29","3","9.667"
"1958","4","1","4"
"1959","32","4","8"
"1960","10","1","10"
"1961","54","8","6.75"
"1962","38","5","7.6"
"1963","86","10","8.6"
"1964","106","14","7.571"
"1965","128","16","8"
"1966","146","19","7.684"
"1967","39","4","9.75"
"1968","6","1","6"
"1969","41","5","8.2"
"1970","66","10","6.6"
"1971","100","13","7.692"
"1972","210","28","7.5"
"1973","242","31","7.806"
"1974","258","35","7.371"
"1975","493","63","7.825"
"1976","238","31","7.677"
"1977","96","13","7.385"
"1978","121","18","6.722"
"1979","167","22","7.591"
"1980","262","34","7.706"
"1981","259","32","8.094"
"1982","210","26","8.077"
"1983","259","34","7.618"
"1984","156","18","8.667"
"1985","128","20","6.4"
"1986","160","24","6.667"
"1987","148","20","7.4"
"1988","113","17","6.647"
"1989","301","42","7.167"
"1990","438","62","7.065"
"1991","801","113","7.088"
"1992","519","82","6.329"
"1993","764","100","7.64"
"1994","457","58","7.879"
"1995","203","35","5.8"
"1996","225","32","7.031"
"1997","129","20","6.45"
"1998","158","23","6.87"
"1999","143","23","6.217"
"2000","355","51","6.961"
"2001","292","40","7.3"
"2002","194","26","7.462"
"2003","176","28","6.286"
"2004","153","30","5.1"
"2005","98","21","4.667"
"2006","152","28","5.429"
"2007","163","25","6.52"
"2008","161","30","5.367"
"2009","128","18","7.111"
"2010","171","25","6.84"
"2011","137","19","7.211"
"2012","111","14","7.929"
"2013","82","12","6.833"
"2014","110","14","7.857"
"2015","85","13","6.538"
"2016","113","15","7.533"
"2017","118","15","7.867"
"2018","112","13","8.615"
"2019","112","13","8.615"
"2020","139","17","8.176"
"2021","120","16","7.5"
"2022","109","16","6.813"
"2023","127","16","7.938"

