﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","6","2","3"
"1953","","",""
"1954","","",""
"1955","32","8","4"
"1956","","",""
"1957","10","3","3.333"
"1958","","",""
"1959","36","9","4"
"1960","14","3","4.667"
"1961","21","6","3.5"
"1962","26","7","3.714"
"1963","11","3","3.667"
"1964","4","1","4"
"1965","18","4","4.5"
"1966","","",""
"1967","73","18","4.056"
"1968","831","187","4.444"
"1969","47","11","4.273"
"1970","116","29","4"
"1971","212","50","4.24"
"1972","109","23","4.739"
"1973","11","2","5.5"
"1974","87","22","3.955"
"1975","50","12","4.167"
"1976","5","1","5"
"1977","26","8","3.25"
"1978","10","4","2.5"
"1979","117","29","4.034"
"1980","14","3","4.667"
"1981","29","7","4.143"
"1982","10","3","3.333"
"1983","","",""
"1984","6","2","3"
"1985","31","9","3.444"
"1986","78","20","3.9"
"1987","38","9","4.222"
"1988","82","24","3.417"
"1989","5","2","2.5"
"1990","5","1","5"
"1991","","",""
"1992","","",""
"1993","18","4","4.5"
"1994","20","4","5"
"1995","6","1","6"
"1996","8","2","4"
"1997","","",""
"1998","5","1","5"
"1999","","",""
"2000","","",""
"2001","","",""
"2002","10","2","5"
"2003","11","4","2.75"
"2004","","",""
"2005","","",""
"2006","6","1","6"
"2007","","",""
"2008","1","1","1"
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","7","2","3.5"
"2014","","",""
"2015","6","3","2"
"2016","","",""
"2017","6","2","3"
"2018","","",""
"2019","","",""
"2020","4","1","4"
"2021","","",""
"2022","10","2","5"
"2023","5","1","5"

