﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","4","1","4"
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","","",""
"1956","","",""
"1957","","",""
"1958","","",""
"1959","","",""
"1960","","",""
"1961","","",""
"1962","33","9","3.667"
"1963","12","3","4"
"1964","11","3","3.667"
"1965","4","1","4"
"1966","","",""
"1967","16","4","4"
"1968","114","30","3.8"
"1969","46","13","3.538"
"1970","97","26","3.731"
"1971","40","11","3.636"
"1972","16","4","4"
"1973","","",""
"1974","1","1","1"
"1975","12","3","4"
"1976","15","4","3.75"
"1977","8","2","4"
"1978","3","1","3"
"1979","","",""
"1980","16","4","4"
"1981","","",""
"1982","","",""
"1983","8","2","4"
"1984","11","3","3.667"
"1985","4","1","4"
"1986","","",""
"1987","8","2","4"
"1988","","",""
"1989","","",""
"1990","","",""
"1991","4","1","4"
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","4","1","4"
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","4","1","4"
"2005","","",""
"2006","","",""
"2007","4","1","4"
"2008","","",""
"2009","","",""
"2010","","",""
"2011","4","1","4"
"2012","4","1","4"
"2013","","",""
"2014","4","1","4"
"2015","","",""
"2016","","",""
"2017","21","6","3.5"
"2018","2","1","2"
"2019","23","6","3.833"
"2020","","",""
"2021","","",""
"2022","4","1","4"
"2023","4","1","4"

