﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","","",""
"1956","","",""
"1957","","",""
"1958","","",""
"1959","","",""
"1960","","",""
"1961","","",""
"1962","","",""
"1963","","",""
"1964","","",""
"1965","","",""
"1966","","",""
"1967","","",""
"1968","","",""
"1969","","",""
"1970","","",""
"1971","","",""
"1972","18","2","9"
"1973","","",""
"1974","7","2","3.5"
"1975","25","3","8.333"
"1976","18","2","9"
"1977","24","3","8"
"1978","6","1","6"
"1979","","",""
"1980","7","2","3.5"
"1981","24","4","6"
"1982","115","16","7.188"
"1983","56","8","7"
"1984","80","9","8.889"
"1985","54","11","4.909"
"1986","41","7","5.857"
"1987","60","9","6.667"
"1988","41","7","5.857"
"1989","50","9","5.556"
"1990","40","9","4.444"
"1991","96","18","5.333"
"1992","75","11","6.818"
"1993","","",""
"1994","4","3","1.333"
"1995","3","2","1.5"
"1996","1","1","1"
"1997","7","1","7"
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","7","1","7"
"2004","13","2","6.5"
"2005","8","1","8"
"2006","16","2","8"
"2007","18","3","6"
"2008","16","2","8"
"2009","29","4","7.25"
"2010","50","6","8.333"
"2011","37","5","7.4"
"2012","40","5","8"
"2013","25","4","6.25"
"2014","38","7","5.429"
"2015","34","5","6.8"
"2016","37","6","6.167"
"2017","45","5","9"
"2018","39","4","9.75"
"2019","80","10","8"
"2020","58","7","8.286"
"2021","22","3","7.333"
"2022","36","4","9"
"2023","40","5","8"

