﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","6","1","6"
"1951","","",""
"1952","2","1","2"
"1953","","",""
"1954","","",""
"1955","","",""
"1956","44","10","4.4"
"1957","8","2","4"
"1958","41","9","4.556"
"1959","4","1","4"
"1960","20","4","5"
"1961","28","7","4"
"1962","44","12","3.667"
"1963","34","8","4.25"
"1964","5","1","5"
"1965","38","8","4.75"
"1966","11","2","5.5"
"1967","19","4","4.75"
"1968","1","1","1"
"1969","4","1","4"
"1970","2","1","2"
"1971","","",""
"1972","2","1","2"
"1973","5","1","5"
"1974","","",""
"1975","15","4","3.75"
"1976","14","5","2.8"
"1977","12","4","3"
"1978","14","5","2.8"
"1979","9","2","4.5"
"1980","","",""
"1981","","",""
"1982","","",""
"1983","5","1","5"
"1984","","",""
"1985","4","1","4"
"1986","7","2","3.5"
"1987","5","1","5"
"1988","14","3","4.667"
"1989","7","2","3.5"
"1990","","",""
"1991","8","4","2"
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

