﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","2","1","2"
"1944","","",""
"1945","6","2","3"
"1946","","",""
"1947","","",""
"1948","6","2","3"
"1949","","",""
"1950","","",""
"1951","8","2","4"
"1952","12","3","4"
"1953","7","2","3.5"
"1954","24","4","6"
"1955","34","7","4.857"
"1956","11","4","2.75"
"1957","17","3","5.667"
"1958","9","3","3"
"1959","6","2","3"
"1960","7","2","3.5"
"1961","12","3","4"
"1962","9","2","4.5"
"1963","30","6","5"
"1964","20","4","5"
"1965","15","3","5"
"1966","23","5","4.6"
"1967","6","1","6"
"1968","54","10","5.4"
"1969","35","8","4.375"
"1970","46","13","3.538"
"1971","97","21","4.619"
"1972","115","26","4.423"
"1973","52","11","4.727"
"1974","34","7","4.857"
"1975","91","16","5.688"
"1976","86","19","4.526"
"1977","24","7","3.429"
"1978","118","26","4.538"
"1979","85","16","5.313"
"1980","71","15","4.733"
"1981","125","21","5.952"
"1982","46","8","5.75"
"1983","17","4","4.25"
"1984","7","2","3.5"
"1985","51","13","3.923"
"1986","116","28","4.143"
"1987","52","11","4.727"
"1988","91","21","4.333"
"1989","58","13","4.462"
"1990","39","9","4.333"
"1991","37","7","5.286"
"1992","28","5","5.6"
"1993","44","8","5.5"
"1994","13","4","3.25"
"1995","14","3","4.667"
"1996","14","4","3.5"
"1997","5","1","5"
"1998","15","3","5"
"1999","5","1","5"
"2000","7","2","3.5"
"2001","","",""
"2002","1","1","1"
"2003","2","1","2"
"2004","","",""
"2005","30","6","5"
"2006","6","2","3"
"2007","4","1","4"
"2008","","",""
"2009","17","5","3.4"
"2010","9","2","4.5"
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","12","2","6"
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","6","1","6"
"2022","7","2","3.5"
"2023","","",""

