﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","5","1","5"
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","7","1","7"
"1956","","",""
"1957","","",""
"1958","","",""
"1959","","",""
"1960","","",""
"1961","","",""
"1962","3","1","3"
"1963","","",""
"1964","","",""
"1965","","",""
"1966","4","1","4"
"1967","","",""
"1968","","",""
"1969","","",""
"1970","","",""
"1971","4","1","4"
"1972","","",""
"1973","","",""
"1974","","",""
"1975","","",""
"1976","","",""
"1977","8","2","4"
"1978","4","1","4"
"1979","","",""
"1980","4","1","4"
"1981","","",""
"1982","5","1","5"
"1983","3","1","3"
"1984","14","6","2.333"
"1985","13","4","3.25"
"1986","22","6","3.667"
"1987","","",""
"1988","27","8","3.375"
"1989","43","11","3.909"
"1990","46","11","4.182"
"1991","25","8","3.125"
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","4","1","4"
"2022","","",""
"2023","","",""

