﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","5","1","5"
"1947","11","2","5.5"
"1948","","",""
"1949","","",""
"1950","","",""
"1951","8","2","4"
"1952","4","1","4"
"1953","4","1","4"
"1954","5","1","5"
"1955","29","6","4.833"
"1956","6","1","6"
"1957","24","7","3.429"
"1958","31","6","5.167"
"1959","3","1","3"
"1960","2","1","2"
"1961","79","16","4.938"
"1962","33","8","4.125"
"1963","33","6","5.5"
"1964","37","8","4.625"
"1965","5","1","5"
"1966","7","2","3.5"
"1967","31","6","5.167"
"1968","43","10","4.3"
"1969","37","7","5.286"
"1970","28","5","5.6"
"1971","72","17","4.235"
"1972","94","23","4.087"
"1973","112","26","4.308"
"1974","98","23","4.261"
"1975","135","29","4.655"
"1976","92","24","3.833"
"1977","37","9","4.111"
"1978","58","12","4.833"
"1979","37","8","4.625"
"1980","56","12","4.667"
"1981","48","8","6"
"1982","22","5","4.4"
"1983","33","8","4.125"
"1984","34","7","4.857"
"1985","54","12","4.5"
"1986","119","26","4.577"
"1987","222","53","4.189"
"1988","205","49","4.184"
"1989","90","24","3.75"
"1990","98","23","4.261"
"1991","79","22","3.591"
"1992","47","13","3.615"
"1993","82","19","4.316"
"1994","80","19","4.211"
"1995","95","24","3.958"
"1996","114","28","4.071"
"1997","26","5","5.2"
"1998","116","28","4.143"
"1999","62","15","4.133"
"2000","134","36","3.722"
"2001","205","51","4.02"
"2002","149","35","4.257"
"2003","95","26","3.654"
"2004","62","17","3.647"
"2005","21","7","3"
"2006","16","5","3.2"
"2007","28","8","3.5"
"2008","36","10","3.6"
"2009","20","4","5"
"2010","5","1","5"
"2011","25","9","2.778"
"2012","11","3","3.667"
"2013","20","5","4"
"2014","21","5","4.2"
"2015","22","6","3.667"
"2016","4","1","4"
"2017","25","5","5"
"2018","25","7","3.571"
"2019","5","1","5"
"2020","6","1","6"
"2021","","",""
"2022","","",""
"2023","10","2","5"

