﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","5","1","5"
"1944","15","3","5"
"1945","21","7","3"
"1946","25","6","4.167"
"1947","44","12","3.667"
"1948","11","3","3.667"
"1949","34","8","4.25"
"1950","30","7","4.286"
"1951","18","4","4.5"
"1952","49","13","3.769"
"1953","25","5","5"
"1954","229","55","4.164"
"1955","221","52","4.25"
"1956","233","54","4.315"
"1957","215","49","4.388"
"1958","338","77","4.39"
"1959","213","49","4.347"
"1960","380","92","4.13"
"1961","402","95","4.232"
"1962","246","60","4.1"
"1963","350","88","3.977"
"1964","310","78","3.974"
"1965","246","61","4.033"
"1966","254","59","4.305"
"1967","368","86","4.279"
"1968","331","82","4.037"
"1969","328","80","4.1"
"1970","430","101","4.257"
"1971","683","165","4.139"
"1972","562","142","3.958"
"1973","479","109","4.394"
"1974","403","94","4.287"
"1975","402","100","4.02"
"1976","537","136","3.949"
"1977","547","134","4.082"
"1978","586","136","4.309"
"1979","450","108","4.167"
"1980","375","84","4.464"
"1981","343","83","4.133"
"1982","342","83","4.12"
"1983","234","53","4.415"
"1984","223","51","4.373"
"1985","194","47","4.128"
"1986","408","99","4.121"
"1987","411","105","3.914"
"1988","328","75","4.373"
"1989","301","74","4.068"
"1990","212","50","4.24"
"1991","248","58","4.276"
"1992","144","36","4"
"1993","137","34","4.029"
"1994","123","31","3.968"
"1995","138","31","4.452"
"1996","123","29","4.241"
"1997","55","14","3.929"
"1998","60","14","4.286"
"1999","75","16","4.688"
"2000","86","20","4.3"
"2001","120","35","3.429"
"2002","38","10","3.8"
"2003","44","12","3.667"
"2004","53","14","3.786"
"2005","52","14","3.714"
"2006","67","17","3.941"
"2007","73","18","4.056"
"2008","67","17","3.941"
"2009","50","15","3.333"
"2010","64","15","4.267"
"2011","44","11","4"
"2012","33","8","4.125"
"2013","32","7","4.571"
"2014","46","9","5.111"
"2015","33","9","3.667"
"2016","30","7","4.286"
"2017","19","4","4.75"
"2018","43","10","4.3"
"2019","25","6","4.167"
"2020","42","10","4.2"
"2021","56","12","4.667"
"2022","50","12","4.167"
"2023","53","13","4.077"

