﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","6","2","3"
"1952","6","1","6"
"1953","1","1","1"
"1954","22","5","4.4"
"1955","42","9","4.667"
"1956","17","4","4.25"
"1957","14","4","3.5"
"1958","15","4","3.75"
"1959","12","4","3"
"1960","5","1","5"
"1961","62","13","4.769"
"1962","19","6","3.167"
"1963","5","1","5"
"1964","27","8","3.375"
"1965","17","6","2.833"
"1966","9","3","3"
"1967","73","16","4.563"
"1968","62","14","4.429"
"1969","168","36","4.667"
"1970","93","22","4.227"
"1971","32","7","4.571"
"1972","34","7","4.857"
"1973","62","14","4.429"
"1974","118","25","4.72"
"1975","84","17","4.941"
"1976","70","17","4.118"
"1977","54","11","4.909"
"1978","48","10","4.8"
"1979","42","10","4.2"
"1980","61","13","4.692"
"1981","24","6","4"
"1982","15","4","3.75"
"1983","13","3","4.333"
"1984","18","4","4.5"
"1985","5","1","5"
"1986","4","2","2"
"1987","43","10","4.3"
"1988","6","1","6"
"1989","35","9","3.889"
"1990","17","4","4.25"
"1991","27","6","4.5"
"1992","19","4","4.75"
"1993","19","5","3.8"
"1994","28","7","4"
"1995","67","18","3.722"
"1996","46","10","4.6"
"1997","","",""
"1998","4","1","4"
"1999","6","2","3"
"2000","11","2","5.5"
"2001","6","1","6"
"2002","23","5","4.6"
"2003","","",""
"2004","","",""
"2005","29","7","4.143"
"2006","","",""
"2007","","",""
"2008","7","1","7"
"2009","12","3","4"
"2010","7","2","3.5"
"2011","14","3","4.667"
"2012","12","2","6"
"2013","9","3","3"
"2014","6","1","6"
"2015","11","2","5.5"
"2016","14","5","2.8"
"2017","15","3","5"
"2018","","",""
"2019","13","3","4.333"
"2020","32","7","4.571"
"2021","","",""
"2022","5","1","5"
"2023","","",""

