﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","8","1","8"
"1944","","",""
"1945","5","1","5"
"1946","24","3","8"
"1947","28","3","9.333"
"1948","","",""
"1949","29","4","7.25"
"1950","19","3","6.333"
"1951","","",""
"1952","21","3","7"
"1953","17","2","8.5"
"1954","69","8","8.625"
"1955","30","4","7.5"
"1956","33","4","8.25"
"1957","61","7","8.714"
"1958","48","6","8"
"1959","55","8","6.875"
"1960","25","3","8.333"
"1961","21","3","7"
"1962","60","7","8.571"
"1963","34","4","8.5"
"1964","23","3","7.667"
"1965","25","3","8.333"
"1966","7","1","7"
"1967","24","3","8"
"1968","61","8","7.625"
"1969","72","9","8"
"1970","93","11","8.455"
"1971","58","8","7.25"
"1972","91","11","8.273"
"1973","60","8","7.5"
"1974","81","11","7.364"
"1975","100","12","8.333"
"1976","177","22","8.045"
"1977","92","12","7.667"
"1978","96","12","8"
"1979","61","7","8.714"
"1980","41","5","8.2"
"1981","8","1","8"
"1982","39","4","9.75"
"1983","60","9","6.667"
"1984","14","2","7"
"1985","32","4","8"
"1986","45","5","9"
"1987","196","25","7.84"
"1988","49","6","8.167"
"1989","83","9","9.222"
"1990","48","6","8"
"1991","76","9","8.444"
"1992","23","3","7.667"
"1993","36","4","9"
"1994","10","1","10"
"1995","8","1","8"
"1996","","",""
"1997","23","3","7.667"
"1998","18","2","9"
"1999","9","1","9"
"2000","24","3","8"
"2001","87","10","8.7"
"2002","17","2","8.5"
"2003","10","1","10"
"2004","","",""
"2005","14","2","7"
"2006","34","4","8.5"
"2007","15","2","7.5"
"2008","15","2","7.5"
"2009","","",""
"2010","","",""
"2011","16","2","8"
"2012","7","1","7"
"2013","14","2","7"
"2014","17","2","8.5"
"2015","","",""
"2016","","",""
"2017","10","1","10"
"2018","","",""
"2019","","",""
"2020","","",""
"2021","18","2","9"
"2022","8","1","8"
"2023","4","1","4"

