﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","15","2","7.5"
"1953","","",""
"1954","7","1","7"
"1955","9","1","9"
"1956","7","1","7"
"1957","","",""
"1958","","",""
"1959","49","6","8.167"
"1960","107","14","7.643"
"1961","9","1","9"
"1962","27","4","6.75"
"1963","7","1","7"
"1964","","",""
"1965","","",""
"1966","9","1","9"
"1967","11","2","5.5"
"1968","62","9","6.889"
"1969","20","2","10"
"1970","6","1","6"
"1971","77","10","7.7"
"1972","14","2","7"
"1973","12","2","6"
"1974","62","7","8.857"
"1975","45","6","7.5"
"1976","48","6","8"
"1977","55","7","7.857"
"1978","35","4","8.75"
"1979","7","1","7"
"1980","16","2","8"
"1981","4","1","4"
"1982","18","2","9"
"1983","","",""
"1984","21","3","7"
"1985","","",""
"1986","8","1","8"
"1987","27","4","6.75"
"1988","17","3","5.667"
"1989","21","2","10.5"
"1990","","",""
"1991","7","1","7"
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","9","1","9"
"1997","","",""
"1998","7","1","7"
"1999","9","1","9"
"2000","","",""
"2001","","",""
"2002","15","2","7.5"
"2003","","",""
"2004","","",""
"2005","","",""
"2006","12","2","6"
"2007","","",""
"2008","","",""
"2009","7","1","7"
"2010","8","1","8"
"2011","","",""
"2012","7","1","7"
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","9","1","9"
"2018","20","2","10"
"2019","","",""
"2020","8","1","8"
"2021","","",""
"2022","8","1","8"
"2023","","",""

