﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","16","4","4"
"1944","4","1","4"
"1945","4","1","4"
"1946","","",""
"1947","14","4","3.5"
"1948","13","4","3.25"
"1949","15","4","3.75"
"1950","6","2","3"
"1951","12","3","4"
"1952","18","5","3.6"
"1953","22","6","3.667"
"1954","52","13","4"
"1955","55","14","3.929"
"1956","42","11","3.818"
"1957","55","15","3.667"
"1958","35","9","3.889"
"1959","60","16","3.75"
"1960","57","15","3.8"
"1961","31","8","3.875"
"1962","60","17","3.529"
"1963","54","15","3.6"
"1964","51","13","3.923"
"1965","26","7","3.714"
"1966","24","7","3.429"
"1967","58","15","3.867"
"1968","74","19","3.895"
"1969","62","16","3.875"
"1970","60","15","4"
"1971","126","33","3.818"
"1972","94","24","3.917"
"1973","91","23","3.957"
"1974","110","28","3.929"
"1975","106","28","3.786"
"1976","145","38","3.816"
"1977","168","43","3.907"
"1978","64","17","3.765"
"1979","102","26","3.923"
"1980","48","13","3.692"
"1981","68","18","3.778"
"1982","52","14","3.714"
"1983","24","6","4"
"1984","24","6","4"
"1985","33","8","4.125"
"1986","71","18","3.944"
"1987","104","27","3.852"
"1988","57","15","3.8"
"1989","31","8","3.875"
"1990","45","11","4.091"
"1991","51","13","3.923"
"1992","23","6","3.833"
"1993","36","9","4"
"1994","23","6","3.833"
"1995","27","7","3.857"
"1996","8","2","4"
"1997","32","7","4.571"
"1998","11","3","3.667"
"1999","20","5","4"
"2000","15","4","3.75"
"2001","28","8","3.5"
"2002","9","3","3"
"2003","20","5","4"
"2004","7","2","3.5"
"2005","28","7","4"
"2006","12","3","4"
"2007","12","3","4"
"2008","","",""
"2009","4","1","4"
"2010","7","2","3.5"
"2011","","",""
"2012","20","5","4"
"2013","12","3","4"
"2014","4","1","4"
"2015","16","4","4"
"2016","20","5","4"
"2017","8","2","4"
"2018","8","2","4"
"2019","28","7","4"
"2020","20","5","4"
"2021","25","6","4.167"
"2022","4","1","4"
"2023","12","3","4"

