﻿">Vuosi","Munamäärät","",""
"1941","5","1","5"
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","9","2","4.5"
"1949","42","8","5.25"
"1950","","",""
"1951","130","27","4.815"
"1952","5","1","5"
"1953","113","24","4.708"
"1954","142","29","4.897"
"1955","18","3","6"
"1956","49","11","4.455"
"1957","25","5","5"
"1958","25","5","5"
"1959","38","8","4.75"
"1960","43","9","4.778"
"1961","11","3","3.667"
"1962","83","15","5.533"
"1963","65","15","4.333"
"1964","105","23","4.565"
"1965","45","9","5"
"1966","51","11","4.636"
"1967","52","12","4.333"
"1968","49","10","4.9"
"1969","197","37","5.324"
"1970","156","32","4.875"
"1971","106","23","4.609"
"1972","56","11","5.091"
"1973","48","11","4.364"
"1974","102","21","4.857"
"1975","59","12","4.917"
"1976","119","26","4.577"
"1977","139","28","4.964"
"1978","123","26","4.731"
"1979","48","10","4.8"
"1980","79","19","4.158"
"1981","103","22","4.682"
"1982","58","13","4.462"
"1983","52","13","4"
"1984","43","8","5.375"
"1985","89","20","4.45"
"1986","131","26","5.038"
"1987","133","29","4.586"
"1988","47","11","4.273"
"1989","72","16","4.5"
"1990","23","5","4.6"
"1991","27","5","5.4"
"1992","9","2","4.5"
"1993","3","1","3"
"1994","14","4","3.5"
"1995","20","4","5"
"1996","20","4","5"
"1997","","",""
"1998","13","3","4.333"
"1999","3","1","3"
"2000","24","5","4.8"
"2001","20","4","5"
"2002","11","2","5.5"
"2003","10","2","5"
"2004","3","1","3"
"2005","","",""
"2006","26","5","5.2"
"2007","10","2","5"
"2008","13","3","4.333"
"2009","5","1","5"
"2010","","",""
"2011","7","2","3.5"
"2012","56","11","5.091"
"2013","28","6","4.667"
"2014","185","35","5.286"
"2015","51","12","4.25"
"2016","43","10","4.3"
"2017","21","4","5.25"
"2018","","",""
"2019","14","4","3.5"
"2020","5","1","5"
"2021","25","5","5"
"2022","27","5","5.4"
"2023","21","5","4.2"

