﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","4","2","2"
"1954","","",""
"1955","","",""
"1956","4","2","2"
"1957","2","1","2"
"1958","2","1","2"
"1959","","",""
"1960","","",""
"1961","","",""
"1962","2","1","2"
"1963","","",""
"1964","2","1","2"
"1965","","",""
"1966","4","2","2"
"1967","4","2","2"
"1968","12","6","2"
"1969","","",""
"1970","4","2","2"
"1971","2","1","2"
"1972","","",""
"1973","1","1","1"
"1974","8","4","2"
"1975","5","3","1.667"
"1976","","",""
"1977","2","1","2"
"1978","","",""
"1979","","",""
"1980","","",""
"1981","","",""
"1982","","",""
"1983","","",""
"1984","","",""
"1985","","",""
"1986","","",""
"1987","2","1","2"
"1988","","",""
"1989","3","2","1.5"
"1990","2","1","2"
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","1","1","1"
"2011","","",""
"2012","1","1","1"
"2013","4","2","2"
"2014","3","2","1.5"
"2015","6","4","1.5"
"2016","3","2","1.5"
"2017","9","5","1.8"
"2018","2","2","1"
"2019","6","5","1.2"
"2020","5","4","1.25"
"2021","4","2","2"
"2022","11","6","1.833"
"2023","19","10","1.9"

