﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","5","1","5"
"1946","1","1","1"
"1947","17","3","5.667"
"1948","","",""
"1949","4","1","4"
"1950","10","2","5"
"1951","14","4","3.5"
"1952","24","6","4"
"1953","18","4","4.5"
"1954","47","11","4.273"
"1955","65","12","5.417"
"1956","52","15","3.467"
"1957","51","13","3.923"
"1958","135","31","4.355"
"1959","58","13","4.462"
"1960","29","8","3.625"
"1961","55","11","5"
"1962","90","20","4.5"
"1963","10","3","3.333"
"1964","29","7","4.143"
"1965","41","12","3.417"
"1966","11","2","5.5"
"1967","34","9","3.778"
"1968","37","10","3.7"
"1969","80","18","4.444"
"1970","53","13","4.077"
"1971","84","21","4"
"1972","67","15","4.467"
"1973","82","17","4.824"
"1974","67","12","5.583"
"1975","99","21","4.714"
"1976","99","21","4.714"
"1977","161","32","5.031"
"1978","96","19","5.053"
"1979","66","17","3.882"
"1980","10","3","3.333"
"1981","27","6","4.5"
"1982","53","13","4.077"
"1983","5","1","5"
"1984","38","8","4.75"
"1985","127","24","5.292"
"1986","38","8","4.75"
"1987","57","12","4.75"
"1988","47","11","4.273"
"1989","32","10","3.2"
"1990","29","8","3.625"
"1991","14","3","4.667"
"1992","18","3","6"
"1993","48","12","4"
"1994","42","11","3.818"
"1995","95","21","4.524"
"1996","5","1","5"
"1997","17","3","5.667"
"1998","14","5","2.8"
"1999","8","2","4"
"2000","36","9","4"
"2001","17","6","2.833"
"2002","49","14","3.5"
"2003","116","26","4.462"
"2004","61","13","4.692"
"2005","45","13","3.462"
"2006","35","11","3.182"
"2007","143","31","4.613"
"2008","271","52","5.212"
"2009","682","117","5.829"
"2010","498","95","5.242"
"2011","717","126","5.69"
"2012","642","125","5.136"
"2013","25","9","2.778"
"2014","5","1","5"
"2015","","",""
"2016","43","9","4.778"
"2017","65","14","4.643"
"2018","41","12","3.417"
"2019","21","4","5.25"
"2020","","",""
"2021","119","26","4.577"
"2022","","",""
"2023","116","27","4.296"

