﻿">Vuosi","Munamäärät","",""
"1941","4","1","4"
"1942","","",""
"1943","","",""
"1944","4","2","2"
"1945","","",""
"1946","1","1","1"
"1947","15","5","3"
"1948","","",""
"1949","5","2","2.5"
"1950","8","2","4"
"1951","2","2","1"
"1952","44","11","4"
"1953","63","22","2.864"
"1954","32","10","3.2"
"1955","35","11","3.182"
"1956","50","14","3.571"
"1957","58","15","3.867"
"1958","33","7","4.714"
"1959","51","15","3.4"
"1960","9","2","4.5"
"1961","70","17","4.118"
"1962","197","63","3.127"
"1963","43","13","3.308"
"1964","53","17","3.118"
"1965","50","12","4.167"
"1966","25","7","3.571"
"1967","116","33","3.515"
"1968","166","53","3.132"
"1969","85","26","3.269"
"1970","162","46","3.522"
"1971","224","67","3.343"
"1972","465","130","3.577"
"1973","203","53","3.83"
"1974","547","171","3.199"
"1975","367","118","3.11"
"1976","374","104","3.596"
"1977","147","43","3.419"
"1978","146","45","3.244"
"1979","174","46","3.783"
"1980","220","61","3.607"
"1981","69","18","3.833"
"1982","78","19","4.105"
"1983","75","20","3.75"
"1984","13","5","2.6"
"1985","16","4","4"
"1986","202","55","3.673"
"1987","210","57","3.684"
"1988","149","42","3.548"
"1989","60","19","3.158"
"1990","67","16","4.188"
"1991","54","14","3.857"
"1992","15","5","3"
"1993","19","5","3.8"
"1994","15","4","3.75"
"1995","12","3","4"
"1996","4","1","4"
"1997","9","3","3"
"1998","8","2","4"
"1999","32","9","3.556"
"2000","8","2","4"
"2001","12","3","4"
"2002","15","5","3"
"2003","16","5","3.2"
"2004","15","4","3.75"
"2005","11","6","1.833"
"2006","5","1","5"
"2007","","",""
"2008","7","2","3.5"
"2009","4","2","2"
"2010","","",""
"2011","2","1","2"
"2012","2","1","2"
"2013","","",""
"2014","8","2","4"
"2015","4","2","2"
"2016","4","1","4"
"2017","8","2","4"
"2018","","",""
"2019","22","9","2.444"
"2020","5","2","2.5"
"2021","2","1","2"
"2022","21","6","3.5"
"2023","6","3","2"

