﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","5","1","5"
"1944","5","1","5"
"1945","21","5","4.2"
"1946","21","6","3.5"
"1947","10","3","3.333"
"1948","5","1","5"
"1949","21","5","4.2"
"1950","9","2","4.5"
"1951","19","4","4.75"
"1952","21","5","4.2"
"1953","21","6","3.5"
"1954","62","15","4.133"
"1955","56","13","4.308"
"1956","73","18","4.056"
"1957","73","18","4.056"
"1958","86","20","4.3"
"1959","66","15","4.4"
"1960","49","12","4.083"
"1961","30","8","3.75"
"1962","59","14","4.214"
"1963","21","5","4.2"
"1964","19","4","4.75"
"1965","11","3","3.667"
"1966","32","7","4.571"
"1967","23","6","3.833"
"1968","41","13","3.154"
"1969","39","10","3.9"
"1970","48","12","4"
"1971","80","18","4.444"
"1972","85","21","4.048"
"1973","88","23","3.826"
"1974","109","26","4.192"
"1975","44","10","4.4"
"1976","78","20","3.9"
"1977","71","17","4.176"
"1978","27","6","4.5"
"1979","58","14","4.143"
"1980","25","6","4.167"
"1981","37","9","4.111"
"1982","62","16","3.875"
"1983","35","10","3.5"
"1984","42","9","4.667"
"1985","26","8","3.25"
"1986","72","18","4"
"1987","147","39","3.769"
"1988","90","24","3.75"
"1989","40","10","4"
"1990","50","14","3.571"
"1991","66","19","3.474"
"1992","29","8","3.625"
"1993","45","11","4.091"
"1994","35","9","3.889"
"1995","22","5","4.4"
"1996","24","6","4"
"1997","25","5","5"
"1998","32","8","4"
"1999","18","4","4.5"
"2000","15","4","3.75"
"2001","9","3","3"
"2002","27","7","3.857"
"2003","39","11","3.545"
"2004","15","4","3.75"
"2005","25","6","4.167"
"2006","14","3","4.667"
"2007","12","3","4"
"2008","11","3","3.667"
"2009","9","3","3"
"2010","20","4","5"
"2011","4","2","2"
"2012","7","2","3.5"
"2013","","",""
"2014","","",""
"2015","10","3","3.333"
"2016","5","1","5"
"2017","9","2","4.5"
"2018","","",""
"2019","10","2","5"
"2020","3","1","3"
"2021","13","3","4.333"
"2022","13","3","4.333"
"2023","10","2","5"

