﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","","",""
"1956","","",""
"1957","","",""
"1958","","",""
"1959","","",""
"1960","7","2","3.5"
"1961","10","2","5"
"1962","10","2","5"
"1963","","",""
"1964","","",""
"1965","","",""
"1966","15","3","5"
"1967","","",""
"1968","","",""
"1969","","",""
"1970","","",""
"1971","","",""
"1972","","",""
"1973","4","1","4"
"1974","","",""
"1975","9","3","3"
"1976","8","2","4"
"1977","","",""
"1978","10","2","5"
"1979","1","1","1"
"1980","10","2","5"
"1981","21","5","4.2"
"1982","10","2","5"
"1983","17","4","4.25"
"1984","11","4","2.75"
"1985","","",""
"1986","14","3","4.667"
"1987","8","2","4"
"1988","5","1","5"
"1989","27","6","4.5"
"1990","13","3","4.333"
"1991","28","7","4"
"1992","15","4","3.75"
"1993","14","3","4.667"
"1994","20","4","5"
"1995","","",""
"1996","14","3","4.667"
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","1","1","1"
"2003","","",""
"2004","","",""
"2005","","",""
"2006","5","1","5"
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","6","1","6"
"2022","","",""
"2023","","",""

