﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","10","5","2"
"1947","11","6","1.833"
"1948","4","2","2"
"1949","6","3","2"
"1950","3","1","3"
"1951","17","6","2.833"
"1952","21","8","2.625"
"1953","14","5","2.8"
"1954","104","38","2.737"
"1955","58","21","2.762"
"1956","54","22","2.455"
"1957","69","30","2.3"
"1958","68","25","2.72"
"1959","159","60","2.65"
"1960","175","63","2.778"
"1961","102","40","2.55"
"1962","134","53","2.528"
"1963","150","59","2.542"
"1964","86","32","2.688"
"1965","106","45","2.356"
"1966","126","52","2.423"
"1967","177","65","2.723"
"1968","201","79","2.544"
"1969","184","77","2.39"
"1970","350","135","2.593"
"1971","585","229","2.555"
"1972","572","230","2.487"
"1973","253","93","2.72"
"1974","341","133","2.564"
"1975","273","109","2.505"
"1976","357","140","2.55"
"1977","317","125","2.536"
"1978","333","129","2.581"
"1979","186","73","2.548"
"1980","228","88","2.591"
"1981","59","25","2.36"
"1982","94","36","2.611"
"1983","151","62","2.435"
"1984","77","31","2.484"
"1985","39","18","2.167"
"1986","244","98","2.49"
"1987","272","105","2.59"
"1988","292","110","2.655"
"1989","231","85","2.718"
"1990","228","85","2.682"
"1991","245","95","2.579"
"1992","117","43","2.721"
"1993","95","36","2.639"
"1994","82","31","2.645"
"1995","96","39","2.462"
"1996","132","53","2.491"
"1997","103","42","2.452"
"1998","43","17","2.529"
"1999","119","45","2.644"
"2000","81","33","2.455"
"2001","95","39","2.436"
"2002","167","70","2.386"
"2003","102","40","2.55"
"2004","89","34","2.618"
"2005","71","27","2.63"
"2006","40","17","2.353"
"2007","67","28","2.393"
"2008","37","18","2.056"
"2009","84","42","2"
"2010","75","34","2.206"
"2011","23","9","2.556"
"2012","5","2","2.5"
"2013","10","4","2.5"
"2014","59","23","2.565"
"2015","34","12","2.833"
"2016","62","24","2.583"
"2017","73","26","2.808"
"2018","55","22","2.5"
"2019","15","7","2.143"
"2020","119","45","2.644"
"2021","28","10","2.8"
"2022","31","14","2.214"
"2023","61","23","2.652"

