﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","2","2","1"
"1956","24","12","2"
"1957","18","11","1.636"
"1958","1","1","1"
"1959","6","2","3"
"1960","14","7","2"
"1961","16","8","2"
"1962","18","8","2.25"
"1963","21","12","1.75"
"1964","11","6","1.833"
"1965","","",""
"1966","12","5","2.4"
"1967","14","7","2"
"1968","202","110","1.836"
"1969","226","123","1.837"
"1970","353","184","1.918"
"1971","310","162","1.914"
"1972","8","5","1.6"
"1973","2","2","1"
"1974","32","17","1.882"
"1975","37","24","1.542"
"1976","48","26","1.846"
"1977","74","43","1.721"
"1978","79","37","2.135"
"1979","104","55","1.891"
"1980","36","19","1.895"
"1981","30","13","2.308"
"1982","29","17","1.706"
"1983","31","16","1.938"
"1984","40","18","2.222"
"1985","5","3","1.667"
"1986","75","39","1.923"
"1987","27","14","1.929"
"1988","11","6","1.833"
"1989","10","7","1.429"
"1990","27","15","1.8"
"1991","14","9","1.556"
"1992","5","3","1.667"
"1993","","",""
"1994","2","1","2"
"1995","2","1","2"
"1996","31","17","1.824"
"1997","5","3","1.667"
"1998","4","2","2"
"1999","2","1","2"
"2000","6","4","1.5"
"2001","23","13","1.769"
"2002","10","6","1.667"
"2003","1","1","1"
"2004","2","1","2"
"2005","11","9","1.222"
"2006","8","6","1.333"
"2007","26","13","2"
"2008","12","10","1.2"
"2009","116","67","1.731"
"2010","27","19","1.421"
"2011","13","7","1.857"
"2012","2","1","2"
"2013","","",""
"2014","10","4","2.5"
"2015","","",""
"2016","38","21","1.81"
"2017","6","2","3"
"2018","","",""
"2019","","",""
"2020","","",""
"2021","5","2","2.5"
"2022","","",""
"2023","53","30","1.767"

