﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","1","1","1"
"1956","4","1","4"
"1957","","",""
"1958","","",""
"1959","3","1","3"
"1960","","",""
"1961","","",""
"1962","9","3","3"
"1963","4","1","4"
"1964","11","3","3.667"
"1965","4","1","4"
"1966","1","1","1"
"1967","12","3","4"
"1968","44","11","4"
"1969","30","8","3.75"
"1970","56","14","4"
"1971","12","3","4"
"1972","12","3","4"
"1973","22","6","3.667"
"1974","19","5","3.8"
"1975","34","10","3.4"
"1976","52","14","3.714"
"1977","3","1","3"
"1978","16","4","4"
"1979","18","5","3.6"
"1980","4","1","4"
"1981","4","1","4"
"1982","8","2","4"
"1983","19","5","3.8"
"1984","5","2","2.5"
"1985","4","1","4"
"1986","24","6","4"
"1987","43","11","3.909"
"1988","21","6","3.5"
"1989","23","6","3.833"
"1990","8","2","4"
"1991","","",""
"1992","","",""
"1993","4","1","4"
"1994","4","1","4"
"1995","3","1","3"
"1996","4","1","4"
"1997","4","1","4"
"1998","7","2","3.5"
"1999","","",""
"2000","4","1","4"
"2001","","",""
"2002","4","1","4"
"2003","","",""
"2004","4","1","4"
"2005","","",""
"2006","4","1","4"
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","4","1","4"
"2013","12","3","4"
"2014","22","6","3.667"
"2015","4","1","4"
"2016","6","2","3"
"2017","8","2","4"
"2018","8","2","4"
"2019","11","3","3.667"
"2020","12","3","4"
"2021","12","3","4"
"2022","12","3","4"
"2023","10","3","3.333"

