﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","17","3","5.667"
"1956","18","2","9"
"1957","32","3","10.667"
"1958","9","2","4.5"
"1959","21","3","7"
"1960","19","3","6.333"
"1961","18","2","9"
"1962","16","2","8"
"1963","","",""
"1964","","",""
"1965","","",""
"1966","10","1","10"
"1967","","",""
"1968","17","2","8.5"
"1969","10","1","10"
"1970","7","2","3.5"
"1971","26","3","8.667"
"1972","","",""
"1973","6","1","6"
"1974","12","2","6"
"1975","12","1","12"
"1976","28","3","9.333"
"1977","20","2","10"
"1978","64","7","9.143"
"1979","15","1","15"
"1980","32","2","16"
"1981","51","4","12.75"
"1982","","",""
"1983","6","1","6"
"1984","","",""
"1985","11","2","5.5"
"1986","17","2","8.5"
"1987","94","12","7.833"
"1988","66","6","11"
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","4","1","4"
"2012","15","2","7.5"
"2013","","",""
"2014","","",""
"2015","8","1","8"
"2016","","",""
"2017","","",""
"2018","9","1","9"
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","7","1","7"

