﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","5","1","5"
"1944","7","1","7"
"1945","12","2","6"
"1946","17","3","5.667"
"1947","40","7","5.714"
"1948","12","2","6"
"1949","5","1","5"
"1950","8","1","8"
"1951","13","2","6.5"
"1952","10","2","5"
"1953","13","3","4.333"
"1954","128","24","5.333"
"1955","112","20","5.6"
"1956","158","28","5.643"
"1957","129","22","5.864"
"1958","94","17","5.529"
"1959","100","15","6.667"
"1960","69","12","5.75"
"1961","99","20","4.95"
"1962","123","24","5.125"
"1963","136","23","5.913"
"1964","114","19","6"
"1965","64","11","5.818"
"1966","174","30","5.8"
"1967","157","25","6.28"
"1968","167","30","5.567"
"1969","125","25","5"
"1970","268","52","5.154"
"1971","164","28","5.857"
"1972","223","40","5.575"
"1973","251","44","5.705"
"1974","149","28","5.321"
"1975","348","56","6.214"
"1976","357","66","5.409"
"1977","232","40","5.8"
"1978","299","51","5.863"
"1979","180","32","5.625"
"1980","225","37","6.081"
"1981","237","42","5.643"
"1982","218","38","5.737"
"1983","193","35","5.514"
"1984","156","27","5.778"
"1985","148","27","5.481"
"1986","264","47","5.617"
"1987","536","93","5.763"
"1988","483","86","5.616"
"1989","344","65","5.292"
"1990","223","41","5.439"
"1991","211","40","5.275"
"1992","206","41","5.024"
"1993","232","39","5.949"
"1994","148","28","5.286"
"1995","161","27","5.963"
"1996","187","30","6.233"
"1997","179","28","6.393"
"1998","162","29","5.586"
"1999","149","31","4.806"
"2000","51","11","4.636"
"2001","90","18","5"
"2002","128","24","5.333"
"2003","176","31","5.677"
"2004","162","30","5.4"
"2005","146","26","5.615"
"2006","160","27","5.926"
"2007","159","30","5.3"
"2008","73","15","4.867"
"2009","87","15","5.8"
"2010","194","31","6.258"
"2011","265","44","6.023"
"2012","98","18","5.444"
"2013","178","30","5.933"
"2014","150","27","5.556"
"2015","223","38","5.868"
"2016","213","34","6.265"
"2017","130","23","5.652"
"2018","190","34","5.588"
"2019","267","44","6.068"
"2020","261","42","6.214"
"2021","238","40","5.95"
"2022","246","37","6.649"
"2023","187","32","5.844"

