﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","5","1","5"
"1949","40","5","8"
"1950","","",""
"1951","7","1","7"
"1952","27","3","9"
"1953","46","5","9.2"
"1954","47","6","7.833"
"1955","18","3","6"
"1956","57","9","6.333"
"1957","37","5","7.4"
"1958","","",""
"1959","20","3","6.667"
"1960","","",""
"1961","87","11","7.909"
"1962","73","10","7.3"
"1963","31","4","7.75"
"1964","43","5","8.6"
"1965","15","3","5"
"1966","47","6","7.833"
"1967","16","2","8"
"1968","83","13","6.385"
"1969","25","3","8.333"
"1970","63","8","7.875"
"1971","11","2","5.5"
"1972","54","7","7.714"
"1973","87","11","7.909"
"1974","24","4","6"
"1975","52","8","6.5"
"1976","50","7","7.143"
"1977","88","12","7.333"
"1978","18","3","6"
"1979","57","7","8.143"
"1980","29","4","7.25"
"1981","22","3","7.333"
"1982","11","1","11"
"1983","7","1","7"
"1984","5","1","5"
"1985","16","2","8"
"1986","58","7","8.286"
"1987","25","4","6.25"
"1988","35","4","8.75"
"1989","24","3","8"
"1990","33","5","6.6"
"1991","74","10","7.4"
"1992","","",""
"1993","","",""
"1994","10","2","5"
"1995","14","2","7"
"1996","7","1","7"
"1997","12","2","6"
"1998","","",""
"1999","7","1","7"
"2000","31","4","7.75"
"2001","7","1","7"
"2002","","",""
"2003","","",""
"2004","27","3","9"
"2005","15","3","5"
"2006","8","1","8"
"2007","27","4","6.75"
"2008","8","1","8"
"2009","","",""
"2010","12","2","6"
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","24","3","8"
"2017","8","1","8"
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

