﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","4","1","4"
"1949","","",""
"1950","","",""
"1951","5","1","5"
"1952","5","1","5"
"1953","","",""
"1954","14","4","3.5"
"1955","23","5","4.6"
"1956","24","5","4.8"
"1957","25","6","4.167"
"1958","","",""
"1959","19","5","3.8"
"1960","34","8","4.25"
"1961","50","11","4.545"
"1962","28","8","3.5"
"1963","31","7","4.429"
"1964","43","10","4.3"
"1965","38","11","3.455"
"1966","18","5","3.6"
"1967","21","5","4.2"
"1968","38","11","3.455"
"1969","25","7","3.571"
"1970","43","10","4.3"
"1971","48","12","4"
"1972","53","14","3.786"
"1973","55","13","4.231"
"1974","39","9","4.333"
"1975","30","8","3.75"
"1976","39","9","4.333"
"1977","47","10","4.7"
"1978","50","10","5"
"1979","36","10","3.6"
"1980","9","2","4.5"
"1981","41","9","4.556"
"1982","31","7","4.429"
"1983","37","9","4.111"
"1984","26","7","3.714"
"1985","46","10","4.6"
"1986","49","12","4.083"
"1987","35","7","5"
"1988","33","10","3.3"
"1989","18","4","4.5"
"1990","40","8","5"
"1991","40","9","4.444"
"1992","20","4","5"
"1993","30","7","4.286"
"1994","38","8","4.75"
"1995","20","4","5"
"1996","4","1","4"
"1997","10","2","5"
"1998","3","1","3"
"1999","5","1","5"
"2000","13","3","4.333"
"2001","22","6","3.667"
"2002","17","4","4.25"
"2003","19","5","3.8"
"2004","1","1","1"
"2005","","",""
"2006","","",""
"2007","","",""
"2008","5","1","5"
"2009","","",""
"2010","5","2","2.5"
"2011","8","2","4"
"2012","11","4","2.75"
"2013","","",""
"2014","","",""
"2015","5","1","5"
"2016","3","1","3"
"2017","5","1","5"
"2018","20","5","4"
"2019","4","1","4"
"2020","4","1","4"
"2021","10","2","5"
"2022","","",""
"2023","10","2","5"

