﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","6","1","6"
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","12","3","4"
"1953","31","4","7.75"
"1954","23","4","5.75"
"1955","104","14","7.429"
"1956","9","2","4.5"
"1957","44","8","5.5"
"1958","3","3","1"
"1959","9","2","4.5"
"1960","25","4","6.25"
"1961","133","19","7"
"1962","213","36","5.917"
"1963","","",""
"1964","17","3","5.667"
"1965","1","1","1"
"1966","59","11","5.364"
"1967","45","6","7.5"
"1968","58","8","7.25"
"1969","31","5","6.2"
"1970","48","10","4.8"
"1971","125","20","6.25"
"1972","209","30","6.967"
"1973","198","30","6.6"
"1974","311","50","6.22"
"1975","409","73","5.603"
"1976","317","54","5.87"
"1977","200","36","5.556"
"1978","278","44","6.318"
"1979","77","12","6.417"
"1980","167","28","5.964"
"1981","9","2","4.5"
"1982","65","8","8.125"
"1983","47","7","6.714"
"1984","19","3","6.333"
"1985","81","12","6.75"
"1986","133","19","7"
"1987","81","15","5.4"
"1988","51","10","5.1"
"1989","32","5","6.4"
"1990","30","5","6"
"1991","72","11","6.545"
"1992","9","1","9"
"1993","","",""
"1994","24","2","12"
"1995","","",""
"1996","","",""
"1997","15","2","7.5"
"1998","6","1","6"
"1999","8","1","8"
"2000","","",""
"2001","24","4","6"
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","11","2","5.5"
"2012","5","1","5"
"2013","","",""
"2014","","",""
"2015","4","1","4"
"2016","4","1","4"
"2017","5","1","5"
"2018","","",""
"2019","5","1","5"
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

