﻿">Vuosi","Munamäärät","",""
"1941","3","1","3"
"1942","","",""
"1943","","",""
"1944","","",""
"1945","4","1","4"
"1946","3","1","3"
"1947","8","2","4"
"1948","11","3","3.667"
"1949","24","6","4"
"1950","12","3","4"
"1951","8","2","4"
"1952","15","4","3.75"
"1953","35","9","3.889"
"1954","71","19","3.737"
"1955","113","32","3.531"
"1956","112","30","3.733"
"1957","196","51","3.843"
"1958","132","36","3.667"
"1959","125","33","3.788"
"1960","116","32","3.625"
"1961","162","45","3.6"
"1962","132","36","3.667"
"1963","79","22","3.591"
"1964","39","11","3.545"
"1965","46","14","3.286"
"1966","34","10","3.4"
"1967","68","20","3.4"
"1968","50","14","3.571"
"1969","112","31","3.613"
"1970","159","42","3.786"
"1971","169","50","3.38"
"1972","162","45","3.6"
"1973","150","40","3.75"
"1974","186","52","3.577"
"1975","164","47","3.489"
"1976","147","41","3.585"
"1977","152","41","3.707"
"1978","195","51","3.824"
"1979","131","36","3.639"
"1980","173","46","3.761"
"1981","101","30","3.367"
"1982","95","26","3.654"
"1983","130","35","3.714"
"1984","358","92","3.891"
"1985","198","51","3.882"
"1986","299","82","3.646"
"1987","264","75","3.52"
"1988","276","74","3.73"
"1989","167","46","3.63"
"1990","137","37","3.703"
"1991","113","32","3.531"
"1992","120","31","3.871"
"1993","97","26","3.731"
"1994","122","33","3.697"
"1995","106","30","3.533"
"1996","75","21","3.571"
"1997","76","21","3.619"
"1998","85","22","3.864"
"1999","87","24","3.625"
"2000","95","25","3.8"
"2001","69","19","3.632"
"2002","74","19","3.895"
"2003","84","25","3.36"
"2004","103","31","3.323"
"2005","115","30","3.833"
"2006","85","22","3.864"
"2007","70","19","3.684"
"2008","77","20","3.85"
"2009","70","18","3.889"
"2010","41","11","3.727"
"2011","66","18","3.667"
"2012","27","7","3.857"
"2013","160","44","3.636"
"2014","197","54","3.648"
"2015","32","9","3.556"
"2016","30","8","3.75"
"2017","21","6","3.5"
"2018","46","13","3.538"
"2019","14","4","3.5"
"2020","44","13","3.385"
"2021","16","4","4"
"2022","27","8","3.375"
"2023","17","4","4.25"

