﻿">Vuosi","Munamäärät","",""
"1941","12","2","6"
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","23","4","5.75"
"1947","28","5","5.6"
"1948","","",""
"1949","7","2","3.5"
"1950","6","1","6"
"1951","6","1","6"
"1952","12","2","6"
"1953","18","3","6"
"1954","17","3","5.667"
"1955","43","9","4.778"
"1956","97","17","5.706"
"1957","167","30","5.567"
"1958","114","20","5.7"
"1959","76","13","5.846"
"1960","137","24","5.708"
"1961","69","16","4.313"
"1962","52","10","5.2"
"1963","74","18","4.111"
"1964","83","14","5.929"
"1965","13","4","3.25"
"1966","28","6","4.667"
"1967","55","9","6.111"
"1968","30","6","5"
"1969","53","13","4.077"
"1970","74","15","4.933"
"1971","52","12","4.333"
"1972","39","9","4.333"
"1973","57","13","4.385"
"1974","39","8","4.875"
"1975","133","26","5.115"
"1976","76","17","4.471"
"1977","28","5","5.6"
"1978","2","2","1"
"1979","23","7","3.286"
"1980","91","26","3.5"
"1981","76","23","3.304"
"1982","47","14","3.357"
"1983","69","13","5.308"
"1984","24","10","2.4"
"1985","119","26","4.577"
"1986","95","23","4.13"
"1987","59","14","4.214"
"1988","71","20","3.55"
"1989","40","9","4.444"
"1990","30","10","3"
"1991","102","25","4.08"
"1992","69","19","3.632"
"1993","45","13","3.462"
"1994","44","11","4"
"1995","16","4","4"
"1996","7","3","2.333"
"1997","18","5","3.6"
"1998","","",""
"1999","31","11","2.818"
"2000","25","5","5"
"2001","19","4","4.75"
"2002","4","1","4"
"2003","6","1","6"
"2004","12","2","6"
"2005","","",""
"2006","","",""
"2007","","",""
"2008","2","1","2"
"2009","7","1","7"
"2010","1","1","1"
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","12","2","6"
"2023","","",""

