﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","3","1","3"
"1944","","",""
"1945","16","8","2"
"1946","1","1","1"
"1947","18","10","1.8"
"1948","","",""
"1949","10","5","2"
"1950","3","1","3"
"1951","34","14","2.429"
"1952","9","3","3"
"1953","6","3","2"
"1954","34","14","2.429"
"1955","43","21","2.048"
"1956","173","73","2.37"
"1957","185","77","2.403"
"1958","101","44","2.295"
"1959","104","41","2.537"
"1960","245","89","2.753"
"1961","155","67","2.313"
"1962","154","59","2.61"
"1963","124","49","2.531"
"1964","73","30","2.433"
"1965","48","19","2.526"
"1966","138","56","2.464"
"1967","144","55","2.618"
"1968","190","72","2.639"
"1969","224","85","2.635"
"1970","274","99","2.768"
"1971","300","119","2.521"
"1972","263","103","2.553"
"1973","215","87","2.471"
"1974","185","77","2.403"
"1975","166","71","2.338"
"1976","199","79","2.519"
"1977","242","97","2.495"
"1978","189","72","2.625"
"1979","294","108","2.722"
"1980","105","44","2.386"
"1981","35","14","2.5"
"1982","157","76","2.066"
"1983","87","38","2.289"
"1984","90","35","2.571"
"1985","57","23","2.478"
"1986","66","26","2.538"
"1987","189","75","2.52"
"1988","366","143","2.559"
"1989","315","124","2.54"
"1990","233","94","2.479"
"1991","161","69","2.333"
"1992","112","42","2.667"
"1993","130","54","2.407"
"1994","71","31","2.29"
"1995","80","33","2.424"
"1996","82","34","2.412"
"1997","32","15","2.133"
"1998","3","1","3"
"1999","114","46","2.478"
"2000","48","16","3"
"2001","99","39","2.538"
"2002","264","103","2.563"
"2003","161","61","2.639"
"2004","26","11","2.364"
"2005","45","21","2.143"
"2006","39","21","1.857"
"2007","10","6","1.667"
"2008","15","5","3"
"2009","62","28","2.214"
"2010","9","4","2.25"
"2011","15","5","3"
"2012","3","1","3"
"2013","","",""
"2014","16","6","2.667"
"2015","6","2","3"
"2016","76","26","2.923"
"2017","28","12","2.333"
"2018","25","10","2.5"
"2019","118","39","3.026"
"2020","122","41","2.976"
"2021","234","78","3"
"2022","284","101","2.812"
"2023","50","19","2.632"

