﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","3","1","3"
"1955","2","1","2"
"1956","33","13","2.538"
"1957","26","10","2.6"
"1958","","",""
"1959","","",""
"1960","2","1","2"
"1961","9","3","3"
"1962","3","1","3"
"1963","3","1","3"
"1964","3","1","3"
"1965","","",""
"1966","2","1","2"
"1967","3","1","3"
"1968","3","1","3"
"1969","3","1","3"
"1970","3","1","3"
"1971","3","1","3"
"1972","","",""
"1973","","",""
"1974","8","3","2.667"
"1975","","",""
"1976","4","2","2"
"1977","6","2","3"
"1978","16","6","2.667"
"1979","2","1","2"
"1980","14","5","2.8"
"1981","49","20","2.45"
"1982","50","19","2.632"
"1983","51","19","2.684"
"1984","","",""
"1985","","",""
"1986","14","5","2.8"
"1987","14","6","2.333"
"1988","12","4","3"
"1989","10","4","2.5"
"1990","7","3","2.333"
"1991","18","7","2.571"
"1992","","",""
"1993","3","2","1.5"
"1994","","",""
"1995","","",""
"1996","1","1","1"
"1997","","",""
"1998","4","2","2"
"1999","1","1","1"
"2000","","",""
"2001","9","3","3"
"2002","","",""
"2003","3","1","3"
"2004","6","2","3"
"2005","2","1","2"
"2006","20","8","2.5"
"2007","6","3","2"
"2008","15","7","2.143"
"2009","24","12","2"
"2010","26","11","2.364"
"2011","6","3","2"
"2012","2","1","2"
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","3","1","3"
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

