﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","8","1","8"
"1944","","",""
"1945","12","2","6"
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","12","2","6"
"1953","","",""
"1954","8","1","8"
"1955","41","4","10.25"
"1956","27","3","9"
"1957","29","4","7.25"
"1958","16","2","8"
"1959","24","4","6"
"1960","21","3","7"
"1961","17","2","8.5"
"1962","24","3","8"
"1963","8","1","8"
"1964","21","2","10.5"
"1965","37","4","9.25"
"1966","41","5","8.2"
"1967","71","9","7.889"
"1968","22","3","7.333"
"1969","53","7","7.571"
"1970","60","6","10"
"1971","121","14","8.643"
"1972","16","2","8"
"1973","33","4","8.25"
"1974","21","2","10.5"
"1975","20","3","6.667"
"1976","116","13","8.923"
"1977","41","6","6.833"
"1978","88","10","8.8"
"1979","","",""
"1980","28","3","9.333"
"1981","16","2","8"
"1982","16","3","5.333"
"1983","","",""
"1984","","",""
"1985","8","1","8"
"1986","27","2","13.5"
"1987","55","6","9.167"
"1988","82","8","10.25"
"1989","108","13","8.308"
"1990","94","11","8.545"
"1991","37","5","7.4"
"1992","34","4","8.5"
"1993","10","1","10"
"1994","13","1","13"
"1995","21","2","10.5"
"1996","14","2","7"
"1997","17","3","5.667"
"1998","","",""
"1999","11","1","11"
"2000","6","1","6"
"2001","24","3","8"
"2002","17","2","8.5"
"2003","18","2","9"
"2004","","",""
"2005","10","1","10"
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","4","1","4"
"2011","","",""
"2012","","",""
"2013","","",""
"2014","10","1","10"
"2015","25","3","8.333"
"2016","","",""
"2017","8","1","8"
"2018","7","1","7"
"2019","16","2","8"
"2020","","",""
"2021","10","1","10"
"2022","18","2","9"
"2023","12","2","6"

