﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","20","7","2.857"
"1950","28","11","2.545"
"1951","","",""
"1952","6","2","3"
"1953","11","4","2.75"
"1954","102","35","2.914"
"1955","16","6","2.667"
"1956","28","13","2.154"
"1957","83","46","1.804"
"1958","24","9","2.667"
"1959","45","21","2.143"
"1960","65","27","2.407"
"1961","93","37","2.514"
"1962","28","17","1.647"
"1963","100","39","2.564"
"1964","58","25","2.32"
"1965","14","5","2.8"
"1966","72","26","2.769"
"1967","223","84","2.655"
"1968","459","175","2.623"
"1969","182","66","2.758"
"1970","335","131","2.557"
"1971","140","60","2.333"
"1972","111","41","2.707"
"1973","49","20","2.45"
"1974","176","78","2.256"
"1975","217","90","2.411"
"1976","214","89","2.404"
"1977","42","17","2.471"
"1978","76","29","2.621"
"1979","99","47","2.106"
"1980","59","25","2.36"
"1981","31","9","3.444"
"1982","399","186","2.145"
"1983","203","87","2.333"
"1984","42","18","2.333"
"1985","1","1","1"
"1986","133","52","2.558"
"1987","742","280","2.65"
"1988","617","239","2.582"
"1989","334","116","2.879"
"1990","320","144","2.222"
"1991","242","105","2.305"
"1992","36","15","2.4"
"1993","57","25","2.28"
"1994","32","12","2.667"
"1995","43","17","2.529"
"1996","191","76","2.513"
"1997","611","311","1.965"
"1998","28","11","2.545"
"1999","158","60","2.633"
"2000","43","17","2.529"
"2001","48","20","2.4"
"2002","56","23","2.435"
"2003","20","10","2"
"2004","","",""
"2005","2","1","2"
"2006","56","27","2.074"
"2007","41","17","2.412"
"2008","34","17","2"
"2009","55","34","1.618"
"2010","39","17","2.294"
"2011","16","7","2.286"
"2012","165","69","2.391"
"2013","58","31","1.871"
"2014","30","12","2.5"
"2015","64","34","1.882"
"2016","21","10","2.1"
"2017","57","29","1.966"
"2018","6","3","2"
"2019","3","1","3"
"2020","249","84","2.964"
"2021","234","79","2.962"
"2022","293","103","2.845"
"2023","66","25","2.64"

