﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","35","4","8.75"
"1948","","",""
"1949","","",""
"1950","","",""
"1951","29","3","9.667"
"1952","","",""
"1953","","",""
"1954","25","3","8.333"
"1955","44","5","8.8"
"1956","37","4","9.25"
"1957","10","2","5"
"1958","19","2","9.5"
"1959","28","3","9.333"
"1960","20","3","6.667"
"1961","30","4","7.5"
"1962","66","8","8.25"
"1963","38","4","9.5"
"1964","59","6","9.833"
"1965","8","1","8"
"1966","55","7","7.857"
"1967","62","7","8.857"
"1968","110","13","8.462"
"1969","40","4","10"
"1970","","",""
"1971","159","19","8.368"
"1972","63","7","9"
"1973","237","23","10.304"
"1974","338","33","10.242"
"1975","547","54","10.13"
"1976","465","47","9.894"
"1977","434","44","9.864"
"1978","521","54","9.648"
"1979","444","51","8.706"
"1980","639","58","11.017"
"1981","608","56","10.857"
"1982","68","6","11.333"
"1983","7","1","7"
"1984","6","1","6"
"1985","","",""
"1986","89","10","8.9"
"1987","117","13","9"
"1988","112","13","8.615"
"1989","118","13","9.077"
"1990","71","9","7.889"
"1991","100","14","7.143"
"1992","56","5","11.2"
"1993","49","6","8.167"
"1994","68","6","11.333"
"1995","15","2","7.5"
"1996","20","3","6.667"
"1997","9","1","9"
"1998","16","2","8"
"1999","12","2","6"
"2000","","",""
"2001","15","2","7.5"
"2002","22","2","11"
"2003","16","3","5.333"
"2004","19","3","6.333"
"2005","21","2","10.5"
"2006","13","2","6.5"
"2007","23","2","11.5"
"2008","18","2","9"
"2009","17","3","5.667"
"2010","13","2","6.5"
"2011","17","1","17"
"2012","20","2","10"
"2013","19","2","9.5"
"2014","20","2","10"
"2015","10","1","10"
"2016","","",""
"2017","31","3","10.333"
"2018","20","2","10"
"2019","","",""
"2020","22","3","7.333"
"2021","20","2","10"
"2022","26","3","8.667"
"2023","56","6","9.333"

