﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","","",""
"1956","","",""
"1957","","",""
"1958","","",""
"1959","","",""
"1960","","",""
"1961","13","1","13"
"1962","6","1","6"
"1963","","",""
"1964","24","2","12"
"1965","34","3","11.333"
"1966","24","2","12"
"1967","23","2","11.5"
"1968","21","2","10.5"
"1969","","",""
"1970","","",""
"1971","30","2","15"
"1972","20","2","10"
"1973","29","2","14.5"
"1974","52","5","10.4"
"1975","13","1","13"
"1976","59","5","11.8"
"1977","","",""
"1978","","",""
"1979","1","1","1"
"1980","","",""
"1981","8","2","4"
"1982","36","3","12"
"1983","59","5","11.8"
"1984","","",""
"1985","9","1","9"
"1986","46","5","9.2"
"1987","10","1","10"
"1988","33","4","8.25"
"1989","7","1","7"
"1990","13","1","13"
"1991","50","4","12.5"
"1992","14","1","14"
"1993","1","1","1"
"1994","5","1","5"
"1995","49","4","12.25"
"1996","18","1","18"
"1997","22","2","11"
"1998","29","3","9.667"
"1999","22","2","11"
"2000","13","1","13"
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","13","1","13"
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","9","1","9"
"2017","","",""
"2018","","",""
"2019","","",""
"2020","15","1","15"
"2021","1","1","1"
"2022","","",""
"2023","","",""

