﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","1","1","1"
"1947","","",""
"1948","7","2","3.5"
"1949","","",""
"1950","","",""
"1951","7","2","3.5"
"1952","10","3","3.333"
"1953","4","2","2"
"1954","1","1","1"
"1955","10","3","3.333"
"1956","16","4","4"
"1957","9","4","2.25"
"1958","11","3","3.667"
"1959","17","5","3.4"
"1960","","",""
"1961","27","8","3.375"
"1962","12","5","2.4"
"1963","8","3","2.667"
"1964","8","2","4"
"1965","15","4","3.75"
"1966","","",""
"1967","17","5","3.4"
"1968","6","2","3"
"1969","9","3","3"
"1970","16","5","3.2"
"1971","17","5","3.4"
"1972","10","3","3.333"
"1973","18","4","4.5"
"1974","26","7","3.714"
"1975","28","7","4"
"1976","7","3","2.333"
"1977","7","2","3.5"
"1978","8","2","4"
"1979","","",""
"1980","12","3","4"
"1981","7","2","3.5"
"1982","13","4","3.25"
"1983","12","3","4"
"1984","","",""
"1985","4","1","4"
"1986","9","3","3"
"1987","19","5","3.8"
"1988","15","4","3.75"
"1989","8","2","4"
"1990","21","5","4.2"
"1991","17","4","4.25"
"1992","","",""
"1993","11","3","3.667"
"1994","8","3","2.667"
"1995","6","2","3"
"1996","6","2","3"
"1997","2","2","1"
"1998","","",""
"1999","13","4","3.25"
"2000","4","1","4"
"2001","4","1","4"
"2002","1","1","1"
"2003","4","1","4"
"2004","3","1","3"
"2005","14","3","4.667"
"2006","5","2","2.5"
"2007","4","1","4"
"2008","","",""
"2009","7","2","3.5"
"2010","1","1","1"
"2011","3","1","3"
"2012","12","3","4"
"2013","","",""
"2014","","",""
"2015","","",""
"2016","5","1","5"
"2017","4","1","4"
"2018","5","1","5"
"2019","5","1","5"
"2020","14","3","4.667"
"2021","17","4","4.25"
"2022","8","3","2.667"
"2023","","",""

