﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","4","2","2"
"1946","8","4","2"
"1947","14","7","2"
"1948","20","10","2"
"1949","2","1","2"
"1950","","",""
"1951","","",""
"1952","2","1","2"
"1953","2","1","2"
"1954","","",""
"1955","4","2","2"
"1956","4","2","2"
"1957","4","2","2"
"1958","1","1","1"
"1959","5","3","1.667"
"1960","2","1","2"
"1961","4","2","2"
"1962","","",""
"1963","","",""
"1964","","",""
"1965","","",""
"1966","1","1","1"
"1967","","",""
"1968","","",""
"1969","","",""
"1970","7","4","1.75"
"1971","32","18","1.778"
"1972","17","10","1.7"
"1973","6","3","2"
"1974","6","3","2"
"1975","2","1","2"
"1976","12","6","2"
"1977","2","1","2"
"1978","2","1","2"
"1979","","",""
"1980","","",""
"1981","4","2","2"
"1982","2","1","2"
"1983","","",""
"1984","1","1","1"
"1985","","",""
"1986","2","1","2"
"1987","18","10","1.8"
"1988","6","3","2"
"1989","30","15","2"
"1990","2","1","2"
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","2","1","2"
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","1","1","1"
"2021","","",""
"2022","","",""
"2023","","",""

