﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","1","1","1"
"1948","2","1","2"
"1949","","",""
"1950","","",""
"1951","","",""
"1952","7","4","1.75"
"1953","6","4","1.5"
"1954","9","5","1.8"
"1955","","",""
"1956","8","4","2"
"1957","12","6","2"
"1958","4","2","2"
"1959","15","9","1.667"
"1960","4","2","2"
"1961","8","4","2"
"1962","","",""
"1963","6","3","2"
"1964","9","5","1.8"
"1965","","",""
"1966","","",""
"1967","6","4","1.5"
"1968","3","2","1.5"
"1969","","",""
"1970","2","1","2"
"1971","8","5","1.6"
"1972","6","4","1.5"
"1973","11","6","1.833"
"1974","6","3","2"
"1975","13","7","1.857"
"1976","9","5","1.8"
"1977","15","8","1.875"
"1978","17","9","1.889"
"1979","2","1","2"
"1980","7","4","1.75"
"1981","43","24","1.792"
"1982","43","23","1.87"
"1983","98","53","1.849"
"1984","43","25","1.72"
"1985","105","56","1.875"
"1986","94","50","1.88"
"1987","51","27","1.889"
"1988","128","70","1.829"
"1989","256","135","1.896"
"1990","416","217","1.917"
"1991","291","155","1.877"
"1992","319","170","1.876"
"1993","59","32","1.844"
"1994","170","94","1.809"
"1995","32","18","1.778"
"1996","19","11","1.727"
"1997","1","1","1"
"1998","8","5","1.6"
"1999","17","10","1.7"
"2000","15","9","1.667"
"2001","18","11","1.636"
"2002","8","4","2"
"2003","4","2","2"
"2004","4","2","2"
"2005","78","44","1.773"
"2006","113","62","1.823"
"2007","113","61","1.852"
"2008","125","72","1.736"
"2009","23","15","1.533"
"2010","4","2","2"
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","2","1","2"
"2018","2","1","2"
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

