﻿">Vuosi","Munamäärät","",""
"1941","8","2","4"
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","12","3","4"
"1947","12","3","4"
"1948","","",""
"1949","12","3","4"
"1950","11","3","3.667"
"1951","8","2","4"
"1952","25","7","3.571"
"1953","8","2","4"
"1954","152","39","3.897"
"1955","178","46","3.87"
"1956","137","38","3.605"
"1957","236","60","3.933"
"1958","221","57","3.877"
"1959","375","101","3.713"
"1960","305","83","3.675"
"1961","433","118","3.669"
"1962","307","83","3.699"
"1963","138","36","3.833"
"1964","131","34","3.853"
"1965","155","44","3.523"
"1966","178","46","3.87"
"1967","295","80","3.688"
"1968","189","49","3.857"
"1969","283","76","3.724"
"1970","429","115","3.73"
"1971","360","98","3.673"
"1972","254","68","3.735"
"1973","206","55","3.745"
"1974","322","87","3.701"
"1975","222","61","3.639"
"1976","249","72","3.458"
"1977","206","54","3.815"
"1978","155","45","3.444"
"1979","97","28","3.464"
"1980","180","49","3.673"
"1981","79","21","3.762"
"1982","46","13","3.538"
"1983","251","68","3.691"
"1984","322","90","3.578"
"1985","293","79","3.709"
"1986","193","50","3.86"
"1987","299","80","3.737"
"1988","314","82","3.829"
"1989","152","43","3.535"
"1990","184","49","3.755"
"1991","161","43","3.744"
"1992","135","36","3.75"
"1993","93","23","4.043"
"1994","91","24","3.792"
"1995","65","17","3.824"
"1996","67","17","3.941"
"1997","82","22","3.727"
"1998","24","6","4"
"1999","112","30","3.733"
"2000","119","33","3.606"
"2001","70","19","3.684"
"2002","75","21","3.571"
"2003","39","11","3.545"
"2004","105","29","3.621"
"2005","160","45","3.556"
"2006","245","66","3.712"
"2007","121","33","3.667"
"2008","122","34","3.588"
"2009","179","51","3.51"
"2010","103","27","3.815"
"2011","236","63","3.746"
"2012","146","40","3.65"
"2013","138","38","3.632"
"2014","92","27","3.407"
"2015","28","8","3.5"
"2016","270","76","3.553"
"2017","209","56","3.732"
"2018","144","36","4"
"2019","98","25","3.92"
"2020","190","53","3.585"
"2021","36","10","3.6"
"2022","75","20","3.75"
"2023","40","11","3.636"

