﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","13","3","4.333"
"1946","16","3","5.333"
"1947","41","5","8.2"
"1948","22","3","7.333"
"1949","9","1","9"
"1950","36","4","9"
"1951","10","1","10"
"1952","116","14","8.286"
"1953","122","19","6.421"
"1954","387","61","6.344"
"1955","440","55","8"
"1956","347","45","7.711"
"1957","812","108","7.519"
"1958","413","60","6.883"
"1959","592","68","8.706"
"1960","598","66","9.061"
"1961","893","107","8.346"
"1962","840","112","7.5"
"1963","1012","121","8.364"
"1964","952","117","8.137"
"1965","1174","142","8.268"
"1966","839","108","7.769"
"1967","874","105","8.324"
"1968","1006","140","7.186"
"1969","1536","206","7.456"
"1970","1759","223","7.888"
"1971","3248","447","7.266"
"1972","4892","643","7.608"
"1973","5767","773","7.461"
"1974","3338","468","7.132"
"1975","6624","878","7.544"
"1976","7577","989","7.661"
"1977","5659","759","7.456"
"1978","3933","515","7.637"
"1979","3323","455","7.303"
"1980","4170","514","8.113"
"1981","4187","548","7.641"
"1982","2345","329","7.128"
"1983","2118","298","7.107"
"1984","1170","169","6.923"
"1985","1148","164","7"
"1986","2674","377","7.093"
"1987","1983","283","7.007"
"1988","1773","262","6.767"
"1989","2989","393","7.606"
"1990","3274","448","7.308"
"1991","3180","439","7.244"
"1992","2087","318","6.563"
"1993","2665","393","6.781"
"1994","2346","325","7.218"
"1995","1403","198","7.086"
"1996","1894","263","7.202"
"1997","1214","178","6.82"
"1998","1502","217","6.922"
"1999","2435","352","6.918"
"2000","2228","329","6.772"
"2001","2030","287","7.073"
"2002","1479","212","6.976"
"2003","1550","236","6.568"
"2004","1623","228","7.118"
"2005","1073","173","6.202"
"2006","1141","181","6.304"
"2007","1211","180","6.728"
"2008","1125","181","6.215"
"2009","893","137","6.518"
"2010","790","118","6.695"
"2011","817","115","7.104"
"2012","987","141","7"
"2013","916","136","6.735"
"2014","1066","166","6.422"
"2015","1129","169","6.68"
"2016","1226","172","7.128"
"2017","1337","207","6.459"
"2018","1787","254","7.035"
"2019","1692","243","6.963"
"2020","1609","231","6.965"
"2021","1450","214","6.776"
"2022","1536","232","6.621"
"2023","1348","195","6.913"

