﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","4","1","4"
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","8","2","4"
"1950","","",""
"1951","","",""
"1952","4","1","4"
"1953","16","3","5.333"
"1954","11","2","5.5"
"1955","13","3","4.333"
"1956","","",""
"1957","6","1","6"
"1958","12","3","4"
"1959","7","2","3.5"
"1960","17","4","4.25"
"1961","17","5","3.4"
"1962","5","1","5"
"1963","","",""
"1964","10","3","3.333"
"1965","47","10","4.7"
"1966","7","2","3.5"
"1967","","",""
"1968","17","5","3.4"
"1969","16","4","4"
"1970","52","10","5.2"
"1971","68","15","4.533"
"1972","45","11","4.091"
"1973","24","4","6"
"1974","37","8","4.625"
"1975","61","12","5.083"
"1976","27","5","5.4"
"1977","21","5","4.2"
"1978","24","5","4.8"
"1979","20","7","2.857"
"1980","5","1","5"
"1981","25","7","3.571"
"1982","5","1","5"
"1983","11","2","5.5"
"1984","19","5","3.8"
"1985","21","4","5.25"
"1986","43","13","3.308"
"1987","100","22","4.545"
"1988","26","7","3.714"
"1989","15","5","3"
"1990","30","6","5"
"1991","42","10","4.2"
"1992","8","2","4"
"1993","5","1","5"
"1994","1","1","1"
"1995","","",""
"1996","6","2","3"
"1997","10","2","5"
"1998","1","1","1"
"1999","2","1","2"
"2000","","",""
"2001","28","9","3.111"
"2002","14","3","4.667"
"2003","7","2","3.5"
"2004","","",""
"2005","","",""
"2006","","",""
"2007","5","1","5"
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","15","3","5"
"2021","11","2","5.5"
"2022","5","1","5"
"2023","","",""

