﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","15","4","3.75"
"1956","","",""
"1957","","",""
"1958","","",""
"1959","8","2","4"
"1960","8","2","4"
"1961","4","1","4"
"1962","5","1","5"
"1963","1","1","1"
"1964","","",""
"1965","31","6","5.167"
"1966","51","11","4.636"
"1967","5","1","5"
"1968","","",""
"1969","5","1","5"
"1970","5","1","5"
"1971","21","4","5.25"
"1972","15","3","5"
"1973","26","7","3.714"
"1974","11","2","5.5"
"1975","18","4","4.5"
"1976","12","2","6"
"1977","53","12","4.417"
"1978","11","3","3.667"
"1979","18","4","4.5"
"1980","","",""
"1981","12","3","4"
"1982","15","3","5"
"1983","5","2","2.5"
"1984","","",""
"1985","4","1","4"
"1986","10","2","5"
"1987","13","4","3.25"
"1988","5","1","5"
"1989","4","1","4"
"1990","5","1","5"
"1991","7","2","3.5"
"1992","","",""
"1993","4","1","4"
"1994","","",""
"1995","","",""
"1996","8","2","4"
"1997","","",""
"1998","","",""
"1999","10","2","5"
"2000","","",""
"2001","","",""
"2002","","",""
"2003","7","3","2.333"
"2004","24","6","4"
"2005","10","4","2.5"
"2006","23","6","3.833"
"2007","","",""
"2008","","",""
"2009","40","11","3.636"
"2010","27","7","3.857"
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","3","1","3"
"2017","5","1","5"
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

