﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","6","1","6"
"1946","2","1","2"
"1947","48","12","4"
"1948","4","1","4"
"1949","14","3","4.667"
"1950","5","1","5"
"1951","15","3","5"
"1952","41","8","5.125"
"1953","54","13","4.154"
"1954","192","35","5.486"
"1955","202","44","4.591"
"1956","193","41","4.707"
"1957","127","26","4.885"
"1958","126","26","4.846"
"1959","164","33","4.97"
"1960","141","29","4.862"
"1961","215","45","4.778"
"1962","172","38","4.526"
"1963","195","42","4.643"
"1964","208","39","5.333"
"1965","164","32","5.125"
"1966","186","35","5.314"
"1967","281","55","5.109"
"1968","258","60","4.3"
"1969","270","56","4.821"
"1970","394","84","4.69"
"1971","693","134","5.172"
"1972","392","80","4.9"
"1973","231","47","4.915"
"1974","169","36","4.694"
"1975","249","44","5.659"
"1976","266","53","5.019"
"1977","366","73","5.014"
"1978","255","53","4.811"
"1979","249","49","5.082"
"1980","172","39","4.41"
"1981","146","30","4.867"
"1982","119","27","4.407"
"1983","65","14","4.643"
"1984","44","10","4.4"
"1985","70","16","4.375"
"1986","256","55","4.655"
"1987","294","57","5.158"
"1988","192","40","4.8"
"1989","219","46","4.761"
"1990","191","38","5.026"
"1991","178","40","4.45"
"1992","76","17","4.471"
"1993","128","27","4.741"
"1994","78","21","3.714"
"1995","35","7","5"
"1996","29","6","4.833"
"1997","34","7","4.857"
"1998","54","11","4.909"
"1999","179","36","4.972"
"2000","49","11","4.455"
"2001","54","13","4.154"
"2002","20","5","4"
"2003","39","8","4.875"
"2004","20","5","4"
"2005","4","1","4"
"2006","29","6","4.833"
"2007","46","9","5.111"
"2008","31","8","3.875"
"2009","30","6","5"
"2010","6","1","6"
"2011","17","6","2.833"
"2012","11","2","5.5"
"2013","13","4","3.25"
"2014","13","3","4.333"
"2015","16","3","5.333"
"2016","23","5","4.6"
"2017","28","6","4.667"
"2018","29","6","4.833"
"2019","26","5","5.2"
"2020","17","4","4.25"
"2021","11","3","3.667"
"2022","10","2","5"
"2023","10","2","5"

