﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","12","1","12"
"1947","","",""
"1948","5","1","5"
"1949","","",""
"1950","10","2","5"
"1951","24","3","8"
"1952","19","1","19"
"1953","10","1","10"
"1954","81","9","9"
"1955","102","12","8.5"
"1956","682","81","8.42"
"1957","132","15","8.8"
"1958","107","12","8.917"
"1959","339","35","9.686"
"1960","217","23","9.435"
"1961","101","13","7.769"
"1962","270","28","9.643"
"1963","323","36","8.972"
"1964","193","23","8.391"
"1965","87","11","7.909"
"1966","86","9","9.556"
"1967","289","30","9.633"
"1968","358","42","8.524"
"1969","608","66","9.212"
"1970","761","81","9.395"
"1971","626","66","9.485"
"1972","308","34","9.059"
"1973","433","47","9.213"
"1974","944","100","9.44"
"1975","1129","124","9.105"
"1976","1079","122","8.844"
"1977","639","77","8.299"
"1978","800","78","10.256"
"1979","716","76","9.421"
"1980","279","32","8.719"
"1981","303","30","10.1"
"1982","270","29","9.31"
"1983","101","13","7.769"
"1984","106","14","7.571"
"1985","125","16","7.813"
"1986","274","30","9.133"
"1987","359","38","9.447"
"1988","184","19","9.684"
"1989","550","62","8.871"
"1990","422","39","10.821"
"1991","323","30","10.767"
"1992","22","3","7.333"
"1993","45","6","7.5"
"1994","103","12","8.583"
"1995","","",""
"1996","28","3","9.333"
"1997","5","1","5"
"1998","39","5","7.8"
"1999","24","4","6"
"2000","9","1","9"
"2001","26","4","6.5"
"2002","25","3","8.333"
"2003","31","4","7.75"
"2004","15","2","7.5"
"2005","37","3","12.333"
"2006","24","3","8"
"2007","56","6","9.333"
"2008","27","4","6.75"
"2009","49","6","8.167"
"2010","146","14","10.429"
"2011","7","1","7"
"2012","","",""
"2013","","",""
"2014","13","2","6.5"
"2015","","",""
"2016","246","29","8.483"
"2017","204","21","9.714"
"2018","7","1","7"
"2019","97","9","10.778"
"2020","4","1","4"
"2021","","",""
"2022","23","3","7.667"
"2023","4","1","4"

