﻿">Vuosi","Munamäärät","",""
"1941","15","4","3.75"
"1942","","",""
"1943","","",""
"1944","3","1","3"
"1945","","",""
"1946","4","1","4"
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","11","3","3.667"
"1952","16","6","2.667"
"1953","10","4","2.5"
"1954","10","3","3.333"
"1955","32","11","2.909"
"1956","25","8","3.125"
"1957","29","8","3.625"
"1958","14","5","2.8"
"1959","40","11","3.636"
"1960","67","19","3.526"
"1961","4","1","4"
"1962","15","5","3"
"1963","19","5","3.8"
"1964","49","13","3.769"
"1965","4","1","4"
"1966","8","2","4"
"1967","68","18","3.778"
"1968","39","11","3.545"
"1969","80","21","3.81"
"1970","62","18","3.444"
"1971","153","42","3.643"
"1972","19","5","3.8"
"1973","36","10","3.6"
"1974","27","9","3"
"1975","72","18","4"
"1976","74","19","3.895"
"1977","42","11","3.818"
"1978","60","16","3.75"
"1979","24","8","3"
"1980","41","12","3.417"
"1981","32","10","3.2"
"1982","24","7","3.429"
"1983","47","12","3.917"
"1984","72","19","3.789"
"1985","","",""
"1986","61","16","3.813"
"1987","49","14","3.5"
"1988","27","7","3.857"
"1989","25","7","3.571"
"1990","12","3","4"
"1991","7","2","3.5"
"1992","","",""
"1993","7","2","3.5"
"1994","8","2","4"
"1995","","",""
"1996","","",""
"1997","4","1","4"
"1998","","",""
"1999","4","1","4"
"2000","4","1","4"
"2001","","",""
"2002","","",""
"2003","4","1","4"
"2004","4","1","4"
"2005","","",""
"2006","8","2","4"
"2007","4","1","4"
"2008","4","1","4"
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","8","2","4"
"2016","4","1","4"
"2017","3","1","3"
"2018","","",""
"2019","","",""
"2020","4","1","4"
"2021","","",""
"2022","","",""
"2023","4","1","4"

