﻿"","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991"
"Kuikka","1","","1","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Härkälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"Pikkutylli","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","1","","","1","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Käenpiika","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Västäräkki","","1","","2","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Leppälintu","2","","","","","","","","1","","","","","","","","","","","","","","","","","","1","",""
"Mustarastas","","","1","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","1","","","","","","","","","","","","","","","","","","","","","","","","","11","",""
"Laulurastas","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Punakylkirastas","1","1","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Pajulintu","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Harmaasieppo","1","","","1","","","","","","","","","","","","","","","1","1","","","","","","","2","",""
"Kirjosieppo","1","","","3","","","1","","","","","4","","","","","","","","","","","","","","","3","","4"
"Hömötiainen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Talitiainen","","","","1","","1","","","","","","2","","","","","","","","","","","","","","","","","4"
"Pikkulepinkäinen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1"
"Kottarainen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","1","","","","","","","","","","1","","","","","","","","","","","","","","","1","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pajusirkku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
