﻿"","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983"
"Haapana","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","1","","","1"
"Varpushaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","1","","","1","","","","","","","","","","","","","","","1","","","","","","","",""
"Metso","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Töyhtöhyyppä","3","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","5","","","","","","","","","","","","","","","","","","1","","","","","1","","",""
"Rantasipi","1","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","1","","","","","","","","","","","","","2","","","","","","","","1","","",""
"Helmipöllö","","","4","1","","","","","","","","","","","","1","","","","","","","","3","","",""
"Palokärki","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kiuru","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","1","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","1","4","","","","","","","","","","","","","","","","","","","","","","1",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","3","","1",""
"Kivitasku","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","1","","","1","","","","","","","","","","","","","","","","","","","","2","2","",""
"Laulurastas","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","1","","","5","","","","","","","","","","","","","","","","","","","","","2","1",""
"Kulorastas","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pajulintu","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","1","","","","","","","","","","","","","","","","","","","","","2","1",""
"Kirjosieppo","2","","","","","","","","","","","","","","","","","","","","","","","10","","",""
"Hömötiainen","1","","","1","","","","","","","","","","","","","","","","","","","","1","","",""
"Töyhtötiainen","2","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","5","","","","","","","","","","","","","","","","","","","","","","","22","","",""
"Harakka","2","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kottarainen","6","","","10","","","","","","","","","","","","","","","","","","","","7","","",""
"Varpunen","","","","1","","","","","","","","","","","","","","","","","","","","","1","",""
"Peippo","1","","","1","","","","","","","","","","","","","","","","","","","","1","","",""
"Vihervarpunen","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","1","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","3","","2","1","","","","","","","","","","","","","","","","","","","","","","",""
