﻿"","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995"
"Kuikka","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","2","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","5","3","2","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","",""
"Västäräkki","1","","","","","","","","","","","","","","1","2","","","","","","","","","","","","1","1","","","",""
"Rautiainen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1"
"Leppälintu","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Mustarastas","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","",""
"Räkättirastas","2","","","","","","","","","","","","","","18","56","67","","","","","","","","","","","","1","","","",""
"Laulurastas","","","","","","","","","","","","","","","1","2","3","","","","","","","","","","","","","","","","2"
"Punakylkirastas","2","","","","","","","","","","","","","","17","36","28","","","","","","","","","","","","1","","","","17"
"Ruokokerttunen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Tiltaltti","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Harmaasieppo","","","","","","","","","","","","","","","6","5","11","","","","","","","","","","","","","","","","1"
"Kirjosieppo","","","","","","","","","","","","","","","4","3","1","","","","","","","","","","","1","1","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","","5"
"Talitiainen","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","3","4","","","",""
"Puukiipijä","","","","","","","","","","","","","","","3","","1","","","","","","","","","","","","","","","","26"
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Harakka","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","1","","","",""
"Varis","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","1","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Kottarainen","","","","","","","","","","","","","","1","9","","3","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Peippo","1","","","","","","","","","","","","","","1","4","4","","","","","","","","","","","","","","","","1"
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","",""
