﻿"","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987"
"Silkkiuikku","","","","","","","","","2","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","1","","","","","","","","","","",""
"Telkkä","","","","","","","","","1","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","1","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","1","1","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","2","","","","","","","","","","",""
"Pyy","","","","","","","","","","","1","","","","","","","","",""
"Metso","","","","","","","","","1","","","","","","","","","","",""
"Liro","","","","","","","","1","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","1"
"Kalalokki","","","","","","","","","5","","","","","","","","","","",""
"Selkälokki","","","","1","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","1","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","1","","1","","","","","","","","",""
"Tervapääsky","","","","","","","","","1","","","","","","","","","","",""
"Käpytikka","","","","","","","","","1","","","","","","","","","","",""
"Pensastasku","","","","","","","","","1","","","","","","","","","","",""
"Räkättirastas","","","","","4","","","","6","","","","","","","","","","",""
"Laulurastas","","","","","","","","","1","","","","","","","","","","",""
"Punakylkirastas","","","","","8","","","","5","2","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","2","","","","","","","","","","",""
"Pajulintu","","","","","","","","","1","","","","","","","","","","",""
"Harmaasieppo","","","","","2","","","","","","","","","","","","","","",""
"Kirjosieppo","1","","","","9","","","","5","","","","","","","","","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","1"
"Varis","","","","","","","","","5","","","","","","","","","","",""
"Kottarainen","","","","","","","","","1","","","","","","","","","","",""
"Peippo","","","","","10","","","","3","","","","","","","","","","",""
"Viherpeippo","","","","","1","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","1","","","","","","","","","","",""
