﻿"","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986"
"Kuikka","","","","","","","","","","","","","","","","","1"
"Silkkiuikku","","","","","1","","","1","","","","","","","","",""
"Mustakurkku-uikku","","","","","","","3","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","1"
"Lapasorsa","","","","","","","1","","","","","","","","","",""
"Tukkasotka","","","","","","","","","1","1","1","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","1"
"Kanahaukka","","1","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","1","","","","","","","","","",""
"Tuulihaukka","","1","","","","","","","","","","","","","","",""
"Ampuhaukka","","1","1","1","","","","","","","","","","","","",""
"Nuolihaukka","1","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","1"
"Töyhtöhyyppä","","","","","2","","","2","1","1","","","","","","",""
"Taivaanvuohi","","","","","","","","1","","","","","","","","",""
"Isokuovi","","","","","","","","1","1","","","","","","","",""
"Rantasipi","","","","","","","","","2","","","","","","","",""
"Vesipääsky","","","","","","","","","1","","","","","","","",""
"Kalalokki","","","","","3","","","","1","","","","","","","",""
"Sepelkyyhky","","1","","","","","","1","","","","","","","","",""
"Lapinpöllö","","","","","1","","","","","","","","","","","",""
"Sarvipöllö","","1","","","","","2","1","1","","","","","","","",""
"Suopöllö","","","","","1","","","","","","","","","","","",""
"Helmipöllö","4","","","","1","","4","3","","","","","","","","",""
"Käenpiika","","","","","1","","","1","","","","","","","","",""
"Kiuru","","","","","1","","","","","","","","","","","",""
"Niittykirvinen","","","","","1","","","","","","","","","","","",""
"Keltavästäräkki","","","","","1","","","","","","","","","","","",""
"Räkättirastas","","","","","2","","1","9","","","","","","","","",""
"Laulurastas","","","","","1","","","","","","","","","","","",""
"Punakylkirastas","","","","","1","","","8","2","1","","","","","","",""
"Pensaskerttu","","","","","1","","","","","","","","","","","",""
"Pajulintu","","","","","1","","1","","","","","","","","","",""
"Kirjosieppo","","","","","1","","","","","","","","","","","",""
"Töyhtötiainen","","","","1","","","","","","","","","","","","",""
"Talitiainen","","","","","","","","1","","","","","","","","",""
"Puukiipijä","","","","","","","","1","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","1","","","","","","","","","",""
"Harakka","","","","","","","","2","","","","","","","","",""
"Peippo","","","","","1","","","","","","","","","","","",""
"Hemppo","","","","","","","1","","","2","","","","","","",""
"Keltasirkku","","","","","2","","","","","","","","","","","",""
"Pajusirkku","","","","","","","1","2","2","2","","","","","","",""
