﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009"
"Kuikka","","","","","","","","","","","","3","4","8","5","15","19","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","","","1","1","2","","2","2","2","1","4","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","2","1","1","","3","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","1","1","2","1","2","5","","","","","","","","","","","","","","","","","",""
"Jouhisorsa","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","2","3","5","3","5","5","15","8","18","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","1","3","5","2","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","1","1","3","2","1","2","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","2","1","1","1","1","","","2","1","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","1","1","1","","1","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","3","2","4","2","2","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","1","6","2","4","3","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","1","1","1","","1","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","2","","1","1","","","","","","","","","","","","","","","","","","","1"
"Pyy","","","","","","","1","","","","","2","2","2","2","","3","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","1","9","4","3","6","10","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","1","","","3","5","3","","1","5","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","4","","","","","1","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","1","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","1","4","2","2","10","8","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","1","1","","","1","","1","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","1","","1","1","1","1","","6","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","1","2","1","3","","6","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","1","","","1","2","1","","3","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","4","","","1","","","10","40","28","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","3","1","","5","6","4","13","41","41","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","1","","","2","16","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","5","16","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","1","2","1","1","14","45","47","31","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","2","2","1","2","1","3","5","1","","","","","","","","","","","","","","","","","",""
