﻿"","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993"
"Kuikka","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","1","1","","1","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","1","1","1","2","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","1","2","","2","","","","","","","3","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pyy","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","2","1","","1","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","1","","","","1","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","3","","2","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","1","2","2","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kivitasku","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","3","1","","","","","","","","","","","","","","","","",""
"Laulurastas","1","","","","1","","1","","","","1","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","4","4","7","","","1","","","","","","","","1","","","","","","","1"
"Pensaskerttu","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Lehtokerttu","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","1","","","","","","1","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","1","","","","","1","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","2","","3","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","1","1","","","","2","","","","","","","","","","","","","",""
"Punavarpunen","","","","1","1","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","1","","","","","","","","","","","","","",""
