﻿"","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995"
"Kuikka","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Haapana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Telkkä","","","","","","","","1","1","","","","","","","","","","","","","","","","7","9","9","8","6","10","13","7","11",""
"Isokoskelo","","","","","","","","","","1","","","","","","","","","","","","","","","","1","1","1","3","3","4","2","2",""
"Kanahaukka","","","","","","","","","2","","","","","1","","","","","1","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","1","","","","1","1","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","1",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","",""
"Kalalokki","","","","","1","","","1","2","","","","","","","","","","","","","","","","3","","1","","1","","","","1","6"
"Selkälokki","","","","","","","","","4","3","","","","","","","","","","","","","","","","","","","","","","","","1"
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1"
"Kalatiira","","","","","","","","1","6","2","","","","","","","","","","","","","","","2","","1","","","","","","","1"
"Sepelkyyhky","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","1","3","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Västäräkki","","","","","","","","1","2","2","2","","","","","","","","","","","","","","1","1","1","","","","","","",""
"Punarinta","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","3"
"Laulurastas","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","1","","","1","1","1","1","1","","","","","","1","","","","","","","","","","","","","","","",""
"Harmaasieppo","1","","","","1","","","","2","1","","","","","","","","","","","","","","","","2","1","","1","","","","1",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","17","14","20","12","16","13","10","7","6",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","","","1",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","6","4","7","9","6","6","5","7","8",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","4","2","2","2","1",""
"Naakka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","2","","1",""
"Peippo","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
