﻿"","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988"
"Metsähanhi","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"Tavi","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","1","1","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","1","","1","2","1","1","","","","","1"
"Varpushaukka","","","","","","","","","","","","","","","","","1","1","","","3","2","8","6","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","1","1","1","1","1","1","","1","1","","","1"
"Tuulihaukka","","","","","","","","","","","","","","","1","","2","","1","","1","","2","1","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","1","1","1","1","1","1","1","1","","","",""
"Pyy","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","1","","","","","1","",""
"Kurki","","","","","","","","","","","","","","","","","","","1","","","","","1","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","1","1","","","2","1","","1","","1","",""
"Käenpiika","","","","","","","","","","","","","","","1","1","","","1","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","1","","","","1","1","","",""
"Räystäspääsky","","","","","","","","","11","10","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","2","1","1","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Leppälintu","","","","","","1","","","1","","","","","4","2","1","2","2","5","3","","5","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Laulurastas","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","1","","","","","","","","","","","","","","1","","2","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","3","3","5","3","","","","","34","27","20","14","19","19","19","","13","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Talitiainen","","","","","","","","","","","","","","3","1","1","1","1","4","3","","2","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","1","1","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","1","1","1","2","","3","1","1","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","1","1","","","1","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Peippo","","","","","","","","","1","","","","","","","","1","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Keltasirkku","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","1","","","","","1","","","","",""
