﻿"","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988"
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1"
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3"
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Peippo","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
