﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003"
"Kuikka","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","","","","","2","","2","","6","3","","","2","","","","","1","","1","","","",""
"Härkälintu","","","","","","","","","","","1","","","","3","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","1","","","","3","1","1","1","1","","","","1","","","1","1"
"Haapana","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","1","","2","1","","","","","","","1","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","1","3","1","1","1","2","","1","","","1","","","1","1","2",""
"Lapasorsa","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Punasotka","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","9","5","2","8","","1","4","1","","","","","2","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1"
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kanahaukka","","","","","","","","1","1","1","","","","1","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","1","2","1","","2","","1","1","","1","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","1","","","","","","1","","","","","1","","","","3","","","",""
"Teeri","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","",""
"Kurki","","","","","","","","","","","","","1","1","1","","","","","1","","","","","","","","1","1","1"
"Pikkutylli","","","","","","","","","","","","","","4","1","3","5","2","1","","1","","","","1","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","1","","4","3","1","","6","1","1","","","","1","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","2","","","","","1","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","1","1","","","1","","","","1","","1","","",""
"Isokuovi","","","","","","","","","","","","","","","3","","2","1","2","2","1","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1",""
"Liro","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","1","","1","","1","","1","","","","","1","","",""
"Pikkulokki","","","","","","","","","","","","","","","2","1","","","","","","8","","","","","","","56","2"
"Naurulokki","1","","","","","","","","","","","","","45","44","25","","74","","","","","75","","","2","","6","3",""
"Kalalokki","","","","","","","","","","","1","2","","5","5","5","4","6","7","6","8","12","24","13","3","7","2","10","12","4"
"Selkälokki","","","","","","","","","","7","","","","3","1","2","","1","","","","","","1","","","1","2","1","1"
"Harmaalokki","","","","","","","","","","","","","","9","1","2","","1","","","","","","9","","7","9","16","19","22"
"Kalatiira","","","","","","","","","","","","1","","24","16","19","13","13","15","19","22","8","1","","","22","1","21","37","26"
"Sepelkyyhky","","","","","","","","","","1","1","","","1","","1","","","","","","1","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","",""
"Viirupöllö","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","1",""
"Lapinpöllö","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Suopöllö","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","1","","","1","","","1","","","","1","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","1","","1","","","1","1","1","","1","2","","","","","","","",""
"Palokärki","","","","","","","","","","","","","1","1","","1","","1","","","","","1","1","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","1","2","1","2","10","","3","4","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1",""
"Törmäpääsky","","","","","","","","","","","","","","","","","5","","","","","","","1","","","","","",""
"Haarapääsky","","","","","","","","","","","3","1","3","1","1","2","2","","","2","","","","","","1","","1","",""
"Räystäspääsky","","","","","","","","","","","1","","8","","","","2","","","","1","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","1","","","","5","","1","1","","","1","1","","2","","","1","2","1","",""
